id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkMZBolbKjrY%2B5m9zYkFhdKg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003280;16010453;34029128;30935571;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkOwpqdSbFrwF7JjdWgF69IY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003321;16384931;3103450;2821318;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkMDXWRS%2FK2d8oogIpexN2ctYN5jNO4hCzc%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003237/1;001-001-0003237;9963712;9057920;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkPaNwSoDwgCk17jLRpzNwFN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003238;16010453;6650266;6045696;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkNVlhbNnxnXf9d78ZWhjOjV;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003152;16010453;72919563;66290512;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkOPmJ9ft7BPxl%2FlXO%2FAd66r;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003153;16010453;6650266;6045696;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkOipwP7Y3RLniy5XPtt8hip;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003207;16010453;72919563;66290512;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkNsR%2F%2BcS3RZfRsf5OCVc7pg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003209;16010453;6650266;6045696;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkPnIPxf4iU9Epx8xyOMazyN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003076;16010453;72919563;66290512;PYG;Guaraníes;2023-01-26;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkO2rvI5g3tcMdgW2m4YdDRc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003077;16010453;6650266;6045696;PYG;Guaraníes;2023-01-26;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkP5RIircUA%2FXLT05w2CjTlY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003098;16010453;72919563;66290512;PYG;Guaraníes;2023-01-26;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkP28vfWrZqGKY0DFUV0bi7%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003100;16010453;6650266;6045696;PYG;Guaraníes;2023-01-26;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkOiLSWQi8madhrKltmhFAyy;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003023;15513078;72919563;66290512;PYG;Guaraníes;2022-12-19;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkMig53da0M5dAJG31ZwfRtb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0003024;15513078;6650266;6045696;PYG;Guaraníes;2022-12-19;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkM7SbPp7B9Jl8gO3%2BHCm%2F0A;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002990;15513078;72919563;66290512;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkP5waXXT4AGPC0SWDmaNQMj;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002991;15513078;6650266;6045696;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkPZGfC8ev2Anj%2FErHekz19X;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002930;15513078;72919563;66290512;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkPSBccV7S81bNwlfaxSU%2BvG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002931;15513078;6650266;6045696;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkMjzKAYMeY%2BR%2BZKbda%2B1Arx;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002928;15513078;72919563;66290512;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkOVhZ%2FsSDFxSgXFS%2BGB1Jkw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002929;15513078;6650266;6045696;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkPCrCBQYjnpi7Gf91%2Fxokls;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002869;15513078;72919563;66290512;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkO0CdNu1C1uOpjBgFbLu70S;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002822;15513078;72919563;66290512;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkP58TnsrHoWRw3KjpSmYxyb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002775;15146919;72919563;66290512;PYG;Guaraníes;2022-06-23;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkMNaUd4YcaxKxgDPoeyslWN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002753;15146919;72919563;66290512;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkPKoXnwf4XyItr%2FmrsNN4Ca;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002754;15146919;72919563;66290512;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkPYc6OUDMpVziFBFFBIYHnI;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002727;15146919;72919563;66290512;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXzoTMzJTgM7d2GcUqPNje0C8xEMKcDB%2BkNYohSoxtvtKtwc5SyEq94q;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";401656;"Servicio de Guardias de Seguridad - Plurianual.-";001-001-0002634;15146919;38890432;36597665;PYG;Guaraníes;2022-04-27;
