id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HnG1a%2F1%2Fp9Q%3D;26121635;"Cables electricos";"Cables electricos";1
bvIq3I0dQs8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
aCEFitlGc3U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
4UAQaDL44Yc%3D;39101601;"Focos varios";"Focos varios";15
OK8kcz%2BkLVE%3D;39101601;"Focos varios";"Focos varios";50
zBkUBV5you8%3D;39101601;"Focos varios";"Focos varios";74
HiwIBSZGRP8%3D;39121551;Reflector;Reflector;10
cehniFQED7g%3D;39121551;Reflector;Reflector;5
UJzyYYFH9FA%3D;39121551;Reflector;Reflector;40
u%2FQXAtqkkZU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
