id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uT31Nmuc5go%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";255
ena%2BOGNgdK8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";15
YNPnwYihTig%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
PcIuGxjBRy0%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";743
1ZITiWG0HKU%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";236
PFXdDSi4PT4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";250
h3k5AZs664E%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";2783
INf6k0L%2FDa8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";397
OtsQxBeQhjA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";229
8HYgiamm90s%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";15
NbqHIqKk2Ng%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";388
Pww%2Fo07S%2FRs%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";571
%2FMTMPJ%2BU3jM%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";53
QsjR3UOAFU4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";407
0NDoPvhCppY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";15
tR0zFuH48RI%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";120
4scuifLrrYw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";277
6%2FOwCjSeq4s%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";343
eJ8hGVjYxPs%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";160
gv4EH9xdviw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";54
TWb3Vh%2FnXcA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";61
IZCn2W4Y0K8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";237
zI2w0XJ0NPw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";141
0fG6wWlQhgc%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";44
oEDMq%2FHx148%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
gZCusFKOS4M%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";1318
Z5W9kUYsWpM%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";210
XvNcvbg10fc%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";224
xNl1wdAIh0o%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";18382
dJfdgHnvtNo%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";1557
