id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3wK9jj%252Br2uc%253D;acta_de_apertura_sistema_hidro_1701698401217.pdf;"2023-12-11 16:34:03";"2023-12-11 16:34:03";"Acta de Apertura";adjudicacion;35;
u7tFB3sM55Q%253D;acta_de_apertura_1701253813457.pdf;"2023-11-29 07:30:45";"2023-12-01 11:38:11";"Acta de Apertura";adjudicacion;35;
aldBDtlS4cM%253D;acta_1700792708898.pdf;"2023-11-23 23:25:34";"2023-12-01 11:38:11";"Acta de Apertura";adjudicacion;35;
xvtqlCoOCzs%253D;cuadro_comprarativo_1701253832768.pdf;"2023-11-29 07:30:45";"2023-12-01 11:38:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xJxaZAjTyWU%253D;cuadro_comparativo_1700792726627.pdf;"2023-11-23 23:25:34";"2023-12-01 11:38:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cTToKsakW6s%253D;anexo_1_fisp_group_1701698436033.pdf;"2023-12-11 16:34:03";"2023-12-11 16:34:03";"Informe de Evaluación";adjudicacion;36;
q2T3IexQHWg%253D;informe_de_comite_1701253820679.pdf;"2023-11-29 07:30:45";"2023-12-01 11:38:11";"Informe de Evaluación";adjudicacion;36;
H0%252BkkgW8iRA%253D;informe_comite_1700792715749.pdf;"2023-11-23 23:25:34";"2023-12-01 11:38:11";"Informe de Evaluación";adjudicacion;36;
OQNva6KuVA0%253D;uoc_486_sistema_hidroneumatico_1701698322602.pdf;"2023-12-11 16:34:03";"2023-12-11 16:34:03";"Nota de Contestación";adjudicacion;367;
BuNOJBW87dU%253D;notificacion_al_oferente_1701253836813.pdf;"2023-11-29 07:30:45";"2023-12-01 11:38:11";"Notificación al Oferente";adjudicacion;39;
