id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FgKJRndt1bE%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";10
1aTL5trB2Bk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
WUgv0hZD85M%3D;53101602;"Camisas de hombre";"Camisas de hombre";100
pX0qRs3FpLI%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";100
I%2FX0lmjgrfU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
AgEyHIpAutI%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";10
puCjmKKB2E4%3D;53101902;"Trajes de hombre";"Trajes de hombre";61
UoMXPcCtmJM%3D;53101904;"Trajes de mujer";"Trajes de mujer";61
v5tfcQKWk8U%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";30
t%2Bj13Q%2F75iI%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";30
0r4wLRlEBDg%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";100
