id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOLAHL4YgmLrvG4MGUW4o6z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005829;;3812500;3591098;PYG;Guaraníes;2019-03-22;25550
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOg2QOh%2BzsFLOhhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005783;;786000;740354;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPZj6hUyApVaehhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005784;;2881000;2713692;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPoWV%2BJapvzq%2BhhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005785;;258000;243016;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMIQroHSn9aIOhhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005786;;630000;593414;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOBiNMTywgOYOhhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005787;;275000;274000;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMhC2gVcq45DuhhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005792;;478000;450240;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkM25h0PPCkeROhhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005793;;1888000;1778359;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMn%2FBG1YXUc3ehhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005810;;2865000;2698620;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkN6AhH1wmnMXehhIRJcPm8V;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005828;;244000;229829;PYG;Guaraníes;2019-03-07;19726
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNWi5Cxiql2iz1br7VxeqOr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005848;;1260000;1186828;PYG;Guaraníes;2019-03-07;19659
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMdsv3ZQsNvpj1br7VxeqOr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005849;;315000;296707;PYG;Guaraníes;2019-03-07;19659
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMjL4ezM1tOEz1br7VxeqOr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005850;;1738500;1637540;PYG;Guaraníes;2019-03-07;19659
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkM7XkXaofyq%2FII3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005572;;630000;627709;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkObWlJFXH3kQYI3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005673;;655000;652618;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOjQhCePSFnloI3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005674;;182000;181338;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNde60nopmSX4I3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005675;;325000;323818;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkP42axhWcZeBoI3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005676;;96000;95651;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMB67B%2Fiyzl64I3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005677;;2425000;2284172;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMu7gXGIcgBUoI3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005678;;472000;444589;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNtiik1SVrjik45f1kRceGi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005679;;80000;75354;PYG;Guaraníes;2019-01-21;186985
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPgxGrDFSLLrYI3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005683;;728000;725353;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkO7DYow7OJY4YI3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005684;;2562000;2413217;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOTL2v55fv0G4I3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005685;;394500;371590;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMmnAmC48pILII3uAWKqsZ2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005692;;160000;159418;PYG;Guaraníes;2019-01-21;180251
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkM5xvswHMeLMu4Cd%2FRo2dc9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005735;;318000;316844;PYG;Guaraníes;2019-01-21;186971
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPEBqkLIT2cde4Cd%2FRo2dc9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005736;;181000;180342;PYG;Guaraníes;2019-01-21;186971
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNAp8kBxoa8me4Cd%2FRo2dc9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005758;;480000;478255;PYG;Guaraníes;2019-01-21;186971
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNaCdLdOUXKDO4Cd%2FRo2dc9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005759;;253000;252080;PYG;Guaraníes;2019-01-21;186971
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkO7r%2BN4Je2Iz%2B4Cd%2FRo2dc9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005760;;253000;252080;PYG;Guaraníes;2019-01-21;186971
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNirONNWH7XLO4Cd%2FRo2dc9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005761;;229000;228167;PYG;Guaraníes;2019-01-21;186971
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkND5ocn02NUfiV4YN7TxM5a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005630;;213000;212225;PYG;Guaraníes;2018-12-18;164044
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMwURVsJKmGNiV4YN7TxM5a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005647;;480000;478255;PYG;Guaraníes;2018-12-18;164044
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNws1jCp4a6fyV4YN7TxM5a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005648;;333000;331789;PYG;Guaraníes;2018-12-18;164044
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMO7JdQa0qq1zkYB7FY1Hjv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005597;;813000;773148;PYG;Guaraníes;2018-11-06;144139
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPUOMyJNdCtIhCHWsMyvsCx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005599;;7366500;7005407;PYG;Guaraníes;2018-11-06;144133
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOtkp8QJX4TEHz04aLkb%2BCw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005600;;339500;322858;PYG;Guaraníes;2018-11-06;144176
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPfk1hUs%2FD10xCHWsMyvsCx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005601;;513000;487854;PYG;Guaraníes;2018-11-06;144133
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMXNeYpnH9nzjkYB7FY1Hjv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005602;;1533000;1457855;PYG;Guaraníes;2018-11-06;144139
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMss2o%2BujsCnnz04aLkb%2BCw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005609;;23450000;22300524;PYG;Guaraníes;2018-11-06;144176
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMss2o%2BujsCnm8OJlU%2BWXaD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005609;;2000000;1901964;PYG;Guaraníes;2018-11-06;144182
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNIKsoTZ5eKLXz04aLkb%2BCw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005610;;303000;288147;PYG;Guaraníes;2018-11-06;144176
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPKP9jAkHAZcUT%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005469;;350000;348727;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkP97Tbw%2BB975ET%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005502;;966000;962487;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOuyifP9dvAeET%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005503;;1693500;1687342;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkM8mMYJU2%2FLoET%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005504;;48000;47825;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMHLfRqjZ0xxkT%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005505;;133000;132516;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOTvl4yZA5fpUT%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005517;;390000;370882;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOsPLxvTouk3kT%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005518;;1693500;1687342;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPIn%2BOAfoJBuET%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005519;;444500;422711;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPq%2Fqwrw6DMGkT%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005520;;161500;153583;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMuDiCY5Duvs0T%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005521;;1693500;1610487;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOH3QaAOLzVTkT%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005522;;1047000;995678;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPFz4%2F28Kz4HET%2FEB1uQGBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005536;;523500;521596;PYG;Guaraníes;2018-08-28;97654
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkObUZnanVwYQY%2Bp5BFyV0nQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005544;;858000;815942;PYG;Guaraníes;2018-08-28;98821
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNG6wI16qeeto%2Bp5BFyV0nQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005545;;6186500;5883249;PYG;Guaraníes;2018-08-28;98821
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOP8Iw6M6OF4X2I%2FZR39dYY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005546;;980000;931963;PYG;Guaraníes;2018-08-28;98863
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMVP8iqbDLRmY%2Bp5BFyV0nQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005560;;871000;828305;PYG;Guaraníes;2018-08-28;98821
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNIm8CBNYHKGY%2Bp5BFyV0nQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005561;;5093000;4843350;PYG;Guaraníes;2018-08-28;98821
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkO07ovEY2hlEN343%2BOkJqOd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005461;;1914000;1907040;PYG;Guaraníes;2018-07-06;78512
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPVxmSAETgFu8yBJwxntUF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005463;;2429000;2309935;PYG;Guaraníes;2018-07-06;78494
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkN1IoOf7aa1O8yBJwxntUF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005466;;1253000;1191580;PYG;Guaraníes;2018-07-06;78494
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkM8TEdQczJHXt343%2BOkJqOd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005467;;68000;67753;PYG;Guaraníes;2018-07-06;78512
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMS%2B6Dk97Gwf8yBJwxntUF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005484;;3960000;3765888;PYG;Guaraníes;2018-07-06;78494
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkO26mhARg6bk8yBJwxntUF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005485;;161500;153583;PYG;Guaraníes;2018-07-06;78494
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNoBIHK1kf2QsyBJwxntUF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005486;;1693500;1610487;PYG;Guaraníes;2018-07-06;78494
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkMX%2BOjmYuXMJ8yBJwxntUF7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005487;;480000;456471;PYG;Guaraníes;2018-07-06;78494
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkN5ygnVxKaJaxjF40fYCfHZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005456;;2800000;2662749;PYG;Guaraníes;2018-06-12;62685
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkNNwubK9cT2CxjF40fYCfHZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005457;;7200000;6847069;PYG;Guaraníes;2018-06-12;62685
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkPXwzoc3CpH2Oi2bYSESJId;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005464;;1273000;1210600;PYG;Guaraníes;2018-06-12;62683
xcO93yh67AwiH0ZmzMSjblLiigmaGckg8xEMKcDB%2BkOyfA4X%2FZwuUxjF40fYCfHZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";347739;"Servicio Ceremonial";001-001-0005465;;1574000;1496846;PYG;Guaraníes;2018-06-12;62685
