id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2BS%2BZ7Q03ud%2FzmovHJWaRsH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000012;;8980000;8553664;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0dWQeoYyIST0Z0gkYbmZyhrYPizBhhZXO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";0010030000013;17064864;305100000;290615015;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2FPftZgkcxOsMkpVzBy3o%2Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000023;;434083059;413474449;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw9oBCLy2OV%2B1ypntfwSb2WI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000075;;53880000;51321984;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2Fu6UC1P0k3nqtlxNKxzVU7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000077;;293178000;278672670;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2B6KNy8MuPZirUPF8ZJcVmQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000078;;18000000;17145429;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw9yskyqNmuJ33KHPfbIXv4A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000092;;215407500;205180772;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2BsEBBC3R2RR0jTjXDtySu4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000093;;46260000;44063751;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw9pWFneqDEN9xIqy%2BE9slvH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000094;;149244750;142159177;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2Bttnbv9iw1sE85y4lzCGQK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000095;;6286000;5987564;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2BybjcoVR6CKZ%2BpRUSiHayX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000096;;22380000;19071118;PYG;Guaraníes;2024-03-22;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2FmA89H4ad%2BgesQfaJO%2FPxk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000013;;145470000;134490479;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2B1z8ZOUnqN0FWfeFq1cJw%2BgU9PBwEg8UxECH93zoGmy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";001-003-0000021;;40500000;33433715;PYG;Guaraníes;2023-03-31;
