proveedor_slug;categoria_codigo;categoria
augusto-adrian-duarte-gomez;3;"Adquisición y Locación de inmuebles. Alquiler de muebles"
augusto-adrian-duarte-gomez;8;"Publicidad y Propaganda"
augusto-adrian-duarte-gomez;9;"Servicios de ceremonial, gastronomico y funerarios"
augusto-adrian-duarte-gomez;11;"Utiles de oficina, Productos de papel y cartón e impresos"
augusto-adrian-duarte-gomez;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza"
augusto-adrian-duarte-gomez;14;"Productos Alimenticios"
augusto-adrian-duarte-gomez;16;"Productos quimicos"
augusto-adrian-duarte-gomez;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
augusto-adrian-duarte-gomez;20;Minerales
augusto-adrian-duarte-gomez;23;"Muebles y Enseres"
