slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270327-importadora-exportadora-san-lorenzo-s-a-38;LP-25002-14-92593;"2014-08-26 19:28:18.98611";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374440000;PYG;Guaraníes;;"2014-07-28 17:30:15"
271184-importadora-exportadora-san-lorenzo-s-a-1;CD-30152-14-101182;"2014-12-19 11:01:12.687642";271184;"Adquisicion de productos alimenticios";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19774800;PYG;Guaraníes;;"2014-11-13 10:45:09"
281431-importadora-exportadora-san-lorenzo-s-a-1;CD-23010-14-98895;"2014-11-27 16:22:10.360608";281431;"ADQUISICIÓN DE MÁSCARAS DE SEGURIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58800000;PYG;Guaraníes;;"2014-11-13 17:10:42"
279040-importadora-exportadora-san-lorenzo-s-a-1;LP-30152-14-100864;"2014-12-18 14:51:22.883541";279040;"CONSTRUCCION DE AULAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756225909;PYG;Guaraníes;;"2014-12-02 14:50:03"
283501-importadora-exportadora-san-lorenzo-s-a-5;CO-23022-14-101062;"2014-12-19 08:42:39.490889";283501;"Adquisicion de Equipos Informaticos";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;1;"2014-12-12 08:44:53"
280798-importadora-exportadora-san-lorenzo-s-a-5;LP-23022-14-100289;"2014-12-15 16:38:28.279666";280798;"ADQUISICIÓN DE MAQUINARIAS AGRICOLAS,EQUIPOS AGROPECUARIOS E INDUSTRIALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469999999;PYG;Guaraníes;1;"2014-12-12 17:51:13"
283028-importadora-exportadora-san-lorenzo-s-a-1;CO-30152-14-101100;"2014-12-19 09:35:28.837949";283028;"CONSTRUCCION DE SANITARIOS SEXADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189393455;PYG;Guaraníes;;"2014-12-15 11:07:23"
286559-importadora-exportadora-san-lorenzo-s-a-1;CO-30152-15-104071;"2015-03-11 16:27:19.755579";286559;"CONSTRUCCIÓN DE LA SEDE DE LA JUNTA MUNICIPAL SEGUNDA ETAPA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598065000;PYG;Guaraníes;;"2015-03-04 11:16:42"
295484-importadora-exportadora-san-lorenzo-s-a-4;LP-25002-16-119329;"2016-03-21 09:51:48.053";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646400000;PYG;Guaraníes;;"2016-02-25 09:41:05"
304926-importadora-exportadora-san-lorenzo-s-a-55;LP-25002-16-129295;"2016-11-04 18:05:14.374";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1786000000;PYG;Guaraníes;;"2016-10-21 16:49:49"
