id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sdJ6hwNLn5k%253D;acta_de_apertura_obras_varias_1607104641154.PDF;"2020-12-04 14:58:17";"2020-12-10 09:57:07";"Acta de Apertura";adjudicacion;35;
QwLq3vP0BZ8%253D;cco_obras_varias_parte_2_1607105642342.PDF;"2020-12-04 15:14:04";"2020-12-10 09:57:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G97JQ737nuQ%253D;cco_obras_varias_parte_1_1607105512554.PDF;"2020-12-04 15:11:55";"2020-12-10 09:57:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CrKokZfEqQY%253D;informe_de_comite_obras_varias_1607179834338.PDF;"2020-12-05 11:50:38";"2020-12-10 09:57:07";"Informe de Evaluación";adjudicacion;36;
nsz46DDYIn4%253D;145935_1607803739036.PDF;"2020-12-12 17:09:02";"2020-12-17 10:35:09";"Nota de Aclaración";contrato;220;
OeAZVxOJogw%253D;contrato_obras_varias_parte_2_1607791026872.PDF;"2020-12-12 13:37:09";"2020-12-17 10:35:09";"Nota de Aclaración";contrato;220;
KmpoNdBBaqo%253D;contrato_obras_varias_parte_1_1607790899898.PDF;"2020-12-12 13:35:02";"2020-12-17 10:35:09";"Nota de Aclaración";contrato;220;
Imf5RyfKL%252FM%253D;declaracion_jurada_obras_varias_1607777965750.zip;"2020-12-12 10:02:11";"2020-12-17 10:35:09";"Nota de Aclaración";contrato;220;
rki5FryjH%252B4%253D;notificacion_ad_obras_varias_1607104657661.PDF;"2020-12-04 14:58:17";"2020-12-10 09:57:07";"Notificación al Oferente";adjudicacion;39;
E0M8oPpf%252BSw%253D;contrato_obras_varias_parte_3_1607803554796.zip;"2020-12-12 17:06:04";"2020-12-17 10:35:08";"Orden de Compra o Contrato";contrato;123;
