id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6JKw%2BuA2h5PU%2F%2FdfaLN4Vex;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000210;;104000;103629;PYG;Guaraníes;2015-05-08;28442
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6I0cebqvrfCrCmIgWW%2FcHqk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000211;;146900;146377;PYG;Guaraníes;2015-05-07;28161
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6LDYCZj%2F45MM9KvkN9gWBjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000214;;922000;876805;PYG;Guaraníes;2015-05-07;28799
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6LipF3sK5v1ztF%2BllFqmOsl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000215;;740000;737363;PYG;Guaraníes;2015-05-07;28788
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6K%2FWYD2sGkdIBza5BQ9z3%2BK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000217;;1046500;1042771;PYG;Guaraníes;2015-05-07;28504
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6I1sWFrrtQvu9KvkN9gWBjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000221;;2222000;2113082;PYG;Guaraníes;2015-05-07;28799
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6LgXfBxHk83Y4PcHWOaeLEs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000208;;278000;277009;PYG;Guaraníes;2015-05-06;28498
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6LeWD5LJmePH4PcHWOaeLEs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000209;;1354620;1349793;PYG;Guaraníes;2015-05-06;28498
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6IswEw%2BYWsD6sBheKYyV3Bz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000212;;508980;507166;PYG;Guaraníes;2015-05-06;28668
xcO93yh67Azk1w8KlgDT10O44%2FUtmZ1UYy3eBEAFL6LR%2FzPN1UX28WAAw%2FpNyOeG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";001-001-0000216;;1709000;1709000;PYG;Guaraníes;2015-04-17;28147
