id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q2bPqBNVy9E%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";2331452;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gSy7Euta8Pg%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";126941301;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XL1HOl7uTLE%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";43749118;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MG7UaSf2PZc%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";5858655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
A0uCPeyfsqc%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE";18164308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
K0NB5Crn5Ws%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";39766463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
A1NcNrm7HJk%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";40825108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Ck2EsBtTa14%3D;8;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN FRONTIER 4X4, 4X2 MECANICO - SERV. DE MANT. Y REPAR. DE TREN DELANTERO";24161296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
O23kjdAQXP4%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";59417189;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gPAqc9pjC6c%3D;10;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR";9021165;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
