slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
