id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GtzgWs7V8sU%253D;aclaraciones_3___resmas_de_papel_1587508440798.pdf;"2020-04-21 18:34:02";Aclaraciones;convenio_marco_convocatoria;25;
SEpPuzOLo0w%253D;aclaraciones_2_resmas_de_papel_1583517300446.pdf;"2020-03-06 14:55:10";Aclaraciones;convenio_marco_convocatoria;25;
JNw%252F5a9PEKg%253D;resmas02_20_2020_124546_1582305376748.pdf;"2020-02-21 14:16:19";Aclaraciones;convenio_marco_convocatoria;25;
Xt59QF53bxM%253D;acta_de__segunda_apertura_resmas07_17_2020_140451__1__1595013674161.pdf;"2020-07-17 15:21:15";"Acta de Apertura";convenio_marco_convocatoria;35;
MopjZaGtreQ%253D;acta_de_apertura_resmas_de_papel_1588179559225.pdf;"2020-04-29 12:59:21";"Acta de Apertura";convenio_marco_convocatoria;35;
PUomUV9Zy6E%253D;papel22_04_2020_121638_1587580811348.pdf;"2020-04-22 14:40:12";Adenda;convenio_marco_convocatoria;10;
ZsW3AurnQ%252F8%253D;adenda_7_resmas_1586471155516.pdf;"2020-04-09 18:25:57";Adenda;convenio_marco_convocatoria;10;
PQ7EWAwCeMs%253D;adenda_6___resmas_de_papel_1585352329706.pdf;"2020-03-27 19:38:50";Adenda;convenio_marco_convocatoria;10;
OoW582FiInI%253D;adenda_5___resmas_de_papel_1584036740913.pdf;"2020-03-12 15:12:21";Adenda;convenio_marco_convocatoria;10;
A4gHjYB8Dj4%253D;adenda_4_resmas_de_papel_1583519117684.pdf;"2020-03-06 15:25:21";Adenda;convenio_marco_convocatoria;10;
qMQMrkWMKbc%253D;adenda_3___resmas_de_papel_1583258227621.pdf;"2020-03-03 14:57:09";Adenda;convenio_marco_convocatoria;10;
SxeuqX4W0v0%253D;adenda_2_resmas_de_papel_1582722611718.pdf;"2020-02-26 10:10:20";Adenda;convenio_marco_convocatoria;10;
kt22aOtA0T0%253D;adenda_1_resmas02_11_2020_114525_1581444179889.pdf;"2020-02-11 15:03:00";Adenda;convenio_marco_convocatoria;10;
YsZwFubs7jk%253D;resmas_de_papel_2019_cm_1582722804069.zip;"2020-02-26 10:13:24";"Datos Estadisticos Referenciales";convenio_marco_convocatoria;285;
eUJl5uuYagU%253D;precios_referenciales___resmas_de_papel_1580757013072.zip;"2020-02-03 16:10:13";"Datos Estadisticos Referenciales";convenio_marco_convocatoria;285;
5vzZykHoRMk%253D%252B;formulario_nro_4_1582722854200.pdf;"2020-02-26 10:14:15";Formularios;convenio_marco_convocatoria;499;
afr%252F7OWeYrQ%253D;informe_de_evaluacion_resmas_de_papel_1594069225459.zip;"2020-07-06 17:00:35";"Informe de Evaluación";convenio_marco_convocatoria;36;
HpXFRCXDZwI%253D;pliego_de_bases_y_condiciones_1581106518496.zip;"2020-02-07 17:15:20";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
69hFerosHMk%253D;res_dncp_580_20_1581106520512.pdf;"2020-02-07 17:15:21";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
VK8g5bBJbbg%253D;resolucion_2733_1594069278866.pdf;"2020-07-06 17:01:20";"Resolución del Convenio";convenio_marco_convocatoria;363;
