id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkOlBoIBbBSeMp1d%2Ft6hzEpi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0006139;16729412;3213996;2995445;PYG;Guaraníes;2024-01-18;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkM7Dz2Y3nfDUEKXj9e7lSmn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0006140;16729412;265772;247700;PYG;Guaraníes;2024-01-18;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkP%2BvPwc9cMoBn3tx2yIghPa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0006141;16729412;194500;181273;PYG;Guaraníes;2024-01-18;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkOeucL9jljIpLCocrezYvy5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0006142;16729412;7814990;7283572;PYG;Guaraníes;2024-01-18;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkPNDLXzztPbOK9r1NX4IEJb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0006143;16729412;14166600;13203271;PYG;Guaraníes;2024-01-18;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkOfwt8Yyb3u9TxFPIYrUrxr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0006144;16729412;1862500;1735850;PYG;Guaraníes;2024-01-18;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkNiouqWnXm2GXRdEcuF%2B3ZZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0006145;16729412;6265000;5838979;PYG;Guaraníes;2024-01-18;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG55s4zc7BxIIhz8zl4%2FydtkoCVEHyJc0Odn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-004-0000601;16208002;660000;621090;PYG;Guaraníes;2023-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG55s4zc7BxIIhzoxTn0Hogdcgdbds3JPIdP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-004-0000602;16208002;2392500;2251451;PYG;Guaraníes;2023-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG55s4zc7BxIIhy7Efmx6174b3RYC6cZPjxP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-004-0000603;16208002;18333255;17252427;PYG;Guaraníes;2023-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG55s4zc7BxIIhyWYHMbUatN%2FB4fI5yCBCUS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-004-0000609;16208002;757500;712842;PYG;Guaraníes;2023-11-17;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkPv3yJe2kfj2ZhzhizP0T0f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0005401;16208002;2732490;2571398;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkNEtgvKCGgU4ucFgk2Kd%2BpD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0005402;16208002;194500;183032;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkMW%2Bm1CGYYIty8IalRabXFy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0005403;16208002;8416635;7920435;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkMoZU0hfzudNrqF%2BKn8cnmB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0005404;16208002;660000;621090;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRcMNmeU7OnL%2B1Z5UHc8EG558xEMKcDB%2BkP5gEcqOhE2TZxmXNdjN%2Fsz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0005405;16208002;1160000;1091613;PYG;Guaraníes;2023-06-20;
