id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkPQI7S2v4p8P%2B68nvPSrTDO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000769;;21280000;20269707;PYG;Guaraníes;2024-05-03;52282
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkMpisSE1UaN5AoHZX%2FZk%2B%2BX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000519;;17750000;16907298;PYG;Guaraníes;2024-04-08;39472
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkO%2FdoH3Nbn9%2FwC%2BS%2BsTZLNQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000649;;20450000;19479111;PYG;Guaraníes;2024-04-08;41029
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkNCJkmmZwyepCniV2bQodNh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000502;;23150000;22050926;PYG;Guaraníes;2024-04-02;38877
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkN5OZJz94%2F2wHJ5yCue6Mew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000346;;26330000;24830442;PYG;Guaraníes;2024-01-16;207057
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkMS5isBmP2zznnXTdMfxDmU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000410;;20400000;19238170;PYG;Guaraníes;2024-01-16;205827
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkNKKRp24zLm%2BUIBijXFJi%2Bo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000188;;24740000;23565438;PYG;Guaraníes;2023-11-27;175264
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkNSRJ51qP18UXjxB5zwhQo4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000162;;22394000;21330818;PYG;Guaraníes;2023-11-08;166925
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkOeXpYZQXR8W461%2BRSOATh1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0000028;;15246000;14522178;PYG;Guaraníes;2023-11-01;161251
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkPEDjQW5wL9%2B0WS%2Fiwaltju;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0016363;;21580000;20555464;PYG;Guaraníes;2023-09-06;126561
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkNSqWH%2Fszbg6%2FUO%2BBqioGqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0016446;;21580000;20555464;PYG;Guaraníes;2023-08-30;109661
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkPIrH3B%2Bg%2BklM7QBEMdjG7H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0016447;;22346000;21285096;PYG;Guaraníes;2023-08-30;111127
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkPI43iu83KgsfNNiNkOb%2Fmp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0016217;;25410000;24203630;PYG;Guaraníes;2023-08-08;106650
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkOOIN7ijZsIweEHCjNnehPi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0016167;;8100000;7715444;PYG;Guaraníes;2023-05-12;55792
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkMTi2LvGbnsHtKOFgseMx%2Fd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0016091;;14480000;13792546;PYG;Guaraníes;2023-05-11;50606
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkOPJR9%2F5p%2FkB7vojEMRUq1K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0015980;;15455000;14721255;PYG;Guaraníes;2023-04-12;37793
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkMTc7CKG4EiC2w8UWmYo80P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0015864;;10164000;9681452;PYG;Guaraníes;2023-04-11;34409
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkOpAth6dgqXfy93kWajNCJf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0015887;;13228000;12599985;PYG;Guaraníes;2023-04-11;36260
idbptbVRhFrma%2F9UyQJmtmAp4C9yMla48xEMKcDB%2BkOeWkxCnc9JUaf5bm0IR9R4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";001-001-0015698;;3658000;3484332;PYG;Guaraníes;2023-01-10;212169
