id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q2v0ZPgHVeQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
fON8HDXh5vc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";40
RDKCu6MBeVg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";80
Lnqk77clzos%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";18
x7UCWC4uqrc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";18
vEe%2BqLMDaKg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
wYpgxpdBjss%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
KDvxR%2BMjeSc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
RcDHhIxbE5w%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
wnxH6PlHxc8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
yJejrH8jyHU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
