id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9Kp11feD4p0%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";10
Xv3qBA%2BIKkM%3D;39121311;"Accesorios electricos";"Accesorios electricos";2
DdU4vY6SWss%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";50
m2UVEB1cBw8%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";50
Yy136QUZ2DU%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";10
N7fSDdEEkQ0%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
WjNhLsUe6CE%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";4
Ew8SZSgSaRE%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";10
1VTc%2FLQ4bek%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
wltloNBYy4E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
ZKLdHCL7AYo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";360
IfqjnERYjlE%3D;39111521;"Artefactos varios";"Artefactos varios";4
j6G1l4CtfOQ%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";292
3yQJ8GxPSo0%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";200
b4GdG0kgsx8%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";10
5UH1CeHvxPg%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
vvEDHQYp2xY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";11
ps8Tm8fW7Xc%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
PjN559vjhsg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";12
oHw57pejCXA%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";8
3OtkfkBg0m8%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";4
tuwV1Wn4n8Q%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";25
YCRq2jPNXqA%3D;31211904;Brochas;Brochas;50
nh5YGd1xKv8%3D;31211904;Brochas;Brochas;10
iGq%2BLl0nh50%3D;31211904;Brochas;Brochas;10
UZHTEWOssQQ%3D;26121635;"Cables electricos";"Cables electricos";20
I2XSYkd3jLg%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";2
gMtoKW9WdRI%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
GsGalPWE%2FFw%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
sZTKVd%2Bcfd0%3D;30111604;"Cal apagada";"Cal apagada";10
yxuToSRUDac%3D;30111607;"Cal viva";"Cal viva";20
sgi%2B%2BbVWj5U%3D;46171501;Candados;Candados;20
6ulqeyhubys%3D;40141705;Caños;Caños;5
6yJvSsiONX4%3D;40141705;Caños;Caños;30
iNHkKZvNtUQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
LOv8kELM%2Fdo%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
QgDIQM92KkY%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";21
8FntrRCYuhQ%3D;30111601;Cemento;Cemento;20
1t5%2BbnvIwjk%3D;31201604;"Cementos de caucho";"Cementos de caucho";5
5T8HxkE5EuM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";26
xX942Kh59NI%3D;31201516;"Cinta reflectiva";"Cinta reflectiva";50
EQ%2FbGJJjEFw%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";30
8zeBoq0Mqeo%3D;31162001;Clavo;Clavo;10
%2FZ1XviPbJ2U%3D;40142604;"Codos de tubo";"Codos de tubo";10
ceNuwibcNgk%3D;40142604;"Codos de tubo";"Codos de tubo";5
ZJDnTy1D0aQ%3D;40142604;"Codos de tubo";"Codos de tubo";20
NJAt9emEJ8o%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
N3R4v6f1vlI%3D;31201610;Colas;Colas;10
5yrP8lWb5uU%3D;39121702;"Collares para cables";"Collares para cables";10
e63Y99yKQvY%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";60
j7YbY8AkyOs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
X3soBzv3Tlw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
mceRjPP6CYA%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
ZACrWS5H3Ys%3D;27111507;"Cortadores de metal";"Cortadores de metal";2
