id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pmW67oqnSfk%3D;31162305;Abrazaderas;Abrazaderas;1
2LAfpkwjwSk%3D;31162305;Abrazaderas;Abrazaderas;1
yImgHw3zQvg%3D;31162305;Abrazaderas;Abrazaderas;1
QLvnrlRKNNo%3D;31162305;Abrazaderas;Abrazaderas;1
43WO5ub7zx0%3D;31162305;Abrazaderas;Abrazaderas;1
Vexe57fItaM%3D;31162305;Abrazaderas;Abrazaderas;1
W2MRsKQ0CB8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
h3k3jwg%2FDus%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
KRAOfXAF9cw%3D;41102604;"Aparatos para la captura de animales";"Aparatos para la captura de animales";4
zNdgUis0iCE%3D;21101512;"Aspersores / Microaspersores";"Aspersores / Microaspersores";29
Bjp4C5OsRAE%3D;21101512;"Aspersores / Microaspersores";"Aspersores / Microaspersores";24
FZPldeU%2FXhU%3D;21101512;"Aspersores / Microaspersores";"Aspersores / Microaspersores";25
wCXuWgsRXbw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";7
BdMDgv8LWco%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
OnJqt0cmHZw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";4
B79e2XxN35k%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
Ahz1w2XiVK0%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";150
fgzHlj7xnDY%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";50
ck8xJJAYetY%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";48
Crtv%2Bpl59yw%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";30
EoQFwgMBMN8%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";200
ZiXaQ%2FYxYg4%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1000
SvkP2KVGpG8%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";48
WQk%2FeCC70ls%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";90
H8ffkKB0RII%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";3300
krjU%2BLGMGck%3D;40141705;Caños;Caños;215
V9dQrjPIOIY%3D;40141705;Caños;Caños;55
USyKAtgFobU%3D;40141705;Caños;Caños;370
zY2jh1XW3eA%3D;40141705;Caños;Caños;4
iqq9na51OMg%3D;40141705;Caños;Caños;100
5X1U0rpXNPI%3D;40141705;Caños;Caños;20
J00dDfUobLg%3D;40141705;Caños;Caños;200
erzw7C%2FJXb0%3D;40141705;Caños;Caños;200
s5EhuQviPS8%3D;40141705;Caños;Caños;20
8TeLzC9mCCE%3D;40141705;Caños;Caños;100
kY2L2U%2B9S1w%3D;40141705;Caños;Caños;4
kJ6p0lkhPy0%3D;40141705;Caños;Caños;210
39wwiNV%2B0po%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
kS4QmTA03SI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";40
bekO%2FhvX1P0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";40
ci3XENSsdG4%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
NJgAGYMGvHo%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
po0RKs6S1xY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
CwMeWbwJNw8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
qAMEGB2ChnY%3D;40142604;"Codos de tubo";"Codos de tubo";5
oNkEHeSU%2BgA%3D;40142604;"Codos de tubo";"Codos de tubo";6
M11ofVfO%2FyM%3D;40142604;"Codos de tubo";"Codos de tubo";7
fmr%2FetRET78%3D;40142604;"Codos de tubo";"Codos de tubo";7
P84lvCMkgBA%3D;40142604;"Codos de tubo";"Codos de tubo";2
1J38h5EPQCA%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
N5%2BKu%2BZDbOc%3D;31201610;Colas;Colas;10
frO5Fz46fu8%3D;31201610;Colas;Colas;5
OfpCZ%2FXssdg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";3
l3fmhHMYHwE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
RHC7pn%2BKv8A%3D;21102401;"Equipo para apicultura";"Equipo para apicultura";2
iQIqt1cKcvA%3D;21102401;"Equipo para apicultura";"Equipo para apicultura";10
w2eFjTcfCps%3D;21102401;"Equipo para apicultura";"Equipo para apicultura";12
nlPUp3z2PSg%3D;21102401;"Equipo para apicultura";"Equipo para apicultura";2
zhZgWGNIRwY%3D;40161501;"Filtros al vacio";"Filtros al vacio";1
JiulKklkA3c%3D;40161501;"Filtros al vacio";"Filtros al vacio";1
QIhEhnmlDGE%3D;40161501;"Filtros al vacio";"Filtros al vacio";1
moP%2FzkIoH0g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";4
pARg9ohwB%2Fs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
nVU%2F2%2F0aHKA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
NSa7onp%2Bo40%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
eYkcovf8%2FJk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";6
yQy%2B0EuUdgU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
L89V65%2FcnMk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
EioKpnWl%2B4E%3D;46181504;"Guantes protectores";"Guantes protectores";6
SaMUsv2Kx2o%3D;11151702;"Hilo de algodon";"Hilo de algodon";4
%2FDoLAEpQLgQ%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
Fyl0eICgXKk%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
GSyxXoCC%2FPQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";6
