id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
jV7odxlzTic%3D;694038;;"Diciembre 2021";2021-12-01;2021-12-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jvYSM9UxiBo%3D;694038;;"Febrero 2022";2022-02-01;2022-02-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3ifha6YZuqU%3D;694038;;"Marzo 2022";2022-03-01;2022-03-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
m0bNM2A9s78%3D;694038;;"Abril 2022";2022-04-01;2022-04-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
seNGlKKVZug%3D;694038;;"Mayo 2022";2022-05-01;2022-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
grRTHLD918c%3D;694038;;"Junio 2022";2022-06-01;2022-06-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0KQIUhx%2BYXM%3D;694038;;"Agosto 2022";2022-08-01;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lBOh62ud6Dg%3D;694038;;"Setiembre 2022";2022-09-01;2022-09-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cco%2Be2AFLsA%3D;694038;;"Octubre 2022";2022-10-01;2022-10-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Sj3xOunehhA%3D;694038;;"Noviembre 2022";2022-11-01;2022-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
c0J4tlKo9fg%3D;694038;;"Diciembre 2022";2022-12-01;2022-12-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yo1N4R3HuWI%3D;694038;;CRP;2024-05-22;2024-05-22;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
