id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cl5dGQBeN8U%3D;1;26111501-005;"HUB de 10/100 MB 48 Puertos";"HUB de 10/100 MB 48 Puertos";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TP LINK";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmsT2vTR%2B7Q%3D;2;43222609-001;"Routers de red";"Routers de red";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TP LINK";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3AcJw1W%2FLs%3D;3;43222609-001;"Routers de red";"Routers de red";200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TP LINK";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRGod6kPoY4%3D;4;39121311-004;"Ficha RJ 45";"Ficha RJ 45";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NIPON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nd7U020g0w0%3D;5;43211708-003;"Mouse usb";"Mouse usb";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VERBATIM;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U4wE6FT0Hyc%3D;6;43211706-002;"Teclado USB";"Teclado USB";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SATELLITE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tp1m9OY%2FcHM%3D;7;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOSHIBA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2BtK6UBqRB8%3D;8;26111501-004;"HUB de 10/100 MB 24 Puertos";"HUB de 10/100 MB 24 Puertos";539500;_NO_APLICA_;12.000000000000;_NO_APLICA_;6474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TP LINK";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YExPaAMT4h4%3D;9;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes ";556800;_NO_APLICA_;3.000000000000;_NO_APLICA_;1670400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BCA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CB5tV69qKbY%3D;10;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BCA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cx4g8ZnmolQ%3D;11;26111501-011;"Rack ";"Rack ";800000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BCA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
