slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185078-diego-gilberto-ramos-gonzalez-7;CD-30173-10-0462;"2010-04-15 16:29:36.41534";185078;"utiles y materiales electricos ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244500;PYG;Guaraníes;;"2010-04-15 16:29:36"
194097-diego-gilberto-ramos-gonzalez-7;CO-12010-10-10609;"2010-09-21 11:56:53.934157";194097;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68473525;PYG;Guaraníes;;"2010-09-07 16:41:35"
197190-diego-gilberto-ramos-gonzalez-7;CO-28001-10-17052;"2010-12-02 13:00:58";197190;"Adquisición de Materiales Eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14142500;PYG;Guaraníes;;"2010-12-02 13:00:59"
207091-diego-gilberto-ramos-gonzalez-7;CO-12005-11-21644;"2011-03-23 14:29:17.64122";207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146490000;PYG;Guaraníes;;"2011-03-23 14:29:18"
210163-diego-gilberto-ramos-gonzalez-11;LP-12005-11-25346;"2011-05-23 16:02:40.678318";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299110000;PYG;Guaraníes;;"2011-05-23 16:02:41"
214700-diego-gilberto-ramos-gonzalez-3;CO-12007-11-35156;"2011-09-27 14:59:01.376172";214700;"ADQUISICION DE PRENDAS DE VESTIR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70470000;PYG;Guaraníes;1;"2011-09-27 14:59:01"
208213-diego-gilberto-ramos-gonzalez-7;LP-25007-11-36238;"2011-10-14 10:04:52.130323";208213;"Adquisicion de Repuestos y Accesorios Electricos y Electrònicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101421220;PYG;Guaraníes;;"2011-10-05 17:06:23"
220469-diego-gilberto-ramos-gonzalez-33;LP-12007-11-44830;"2011-12-20 17:27:08.367477";220469;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LAS AULAS TEMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";909993040;PYG;Guaraníes;1;"2011-11-23 13:13:11"
207109-diego-gilberto-ramos-gonzalez-14;CO-12005-11-40590;"2011-11-29 12:52:34.518294";207109;"Adquisicion de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2011-11-29 12:52:35"
226071-diego-gilberto-ramos-gonzalez-17;LP-12005-12-48636;"2012-03-30 15:23:03.416574";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189255000;PYG;Guaraníes;;"2012-03-30 15:18:15"
235170-diego-gilberto-ramos-gonzalez-21;LP-12005-12-53049;"2012-06-21 18:07:55.179776";235170;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13425000;PYG;Guaraníes;;"2012-05-31 10:02:30"
