id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jRD6A7WTJvY%3D;55121727;Letreros;"55121727- Letreros";3
i6PgXFlNKxY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"70111713- Servicios de gestion o mantenimiento de parques";500
Ft1TZGUyMZU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";400
MP1YUxpzLSY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
9XT2t4UPuYg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";165
aaOKDs23xRM%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";950
mJ64ansr0sA%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";600
Ac7nkJflDVg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";2
wNa6Z9s%2BzEk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
GW0ExVsBurY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
2V83JJe5fz8%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";2
