slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
355295-antonio-rolando-caner-menna-20;LC-12006-19-168882;"2019-03-11 11:10:50.152";antonio-rolando-caner-menna;"Antonio Rolando Caner Menna";1609212-0;174000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-arcallana-s-a-19;LC-12006-19-168980;"2019-03-13 10:23:43.833";arcallana-s-a;"ARCALLANA S.A";80009351-8;287046000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-arturo-resquin-lezcano-24;LC-12006-19-168888;"2019-03-11 12:16:24.34";arturo-resquin-lezcano;"ARTURO RESQUIN LEZCANO";446263-7;46060586;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-central-pirareta-sa-22;LC-12006-19-168885;"2019-03-11 11:23:51.303";central-pirareta-sa;"CENTRAL PIRARETA SA";80003288-8;225302000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-condominio-galasso-26;LC-12006-19-168886;"2019-03-11 12:12:47.659";condominio-galasso;"CONDOMINIO GALASSO ";80092950-0;53474400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-condominio-ugartge-clebsch-25;LC-12006-19-168863;"2019-03-08 12:17:46.909";condominio-ugartge-clebsch;"CONDOMINIO UGARTE CLEBSCH";80093069-0;298216842;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-consorcio-propietarios-edificio-ybaga-31;LC-12006-19-168887;"2019-03-11 12:14:13.334";consorcio-propietarios-edificio-ybaga;"Consorcio de Propietarios de Edificio Ybaga";80035917-8;61814386;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-inmobiliaria-ateneo-s-a-i-c-23;LC-12006-19-169294;"2019-03-21 10:15:07.813";inmobiliaria-ateneo-s-a-i-c;"Inmobiliaria Ateneo S.A.I.C";80003305-1;53160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-jose-daniel-bogarin-canale-27;LC-12006-19-169295;"2019-03-21 10:18:20.427";jose-daniel-bogarin-canale;"JOSE DANIEL BOGARIN CANALE";573053-8;1643460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-maria-ceferina-valiente-vda-sabe-29;LC-12006-19-168879;"2019-03-11 10:46:57.455";maria-ceferina-valiente-vda-sabe;"María Ceferina Valiente Vda. de Sabe";183006-6;795029275;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-maria-elma-amelia-pompa-gutierrez-21;LC-12006-19-168883;"2019-03-11 11:21:17.338";maria-elma-amelia-pompa-gutierrez;"MARIA ELMA AMELIA POMPA GUTIERREZ";203331-3;127776000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-milda-maria-rivarola-espinoza-17;LC-12006-19-168884;"2019-03-11 11:22:12.799";milda-maria-rivarola-espinoza;"MILDA MARIA RIVAROLA ESPINOZA";413583-0;240000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-presto-cash-sa-mandatos-16;LC-12006-19-168981;"2019-03-13 10:25:41.661";presto-cash-sa-mandatos;"PRESTO S.A";80054878-7;260000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-roxana-sanchez-aguero-18;LC-12006-19-168880;"2019-03-11 10:48:17.847";roxana-sanchez-aguero;"ROXANA SANCHEZ DE AGUERO ";1400709-6;144000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-vector-asociados-s-a-30;LC-12006-19-169233;"2019-03-19 15:43:39.557";vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;60480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
355295-victor-rafael-gorostiaga-saguier-28;LC-12006-19-168881;"2019-03-11 10:51:59.117";victor-rafael-gorostiaga-saguier;"VICTOR RAFAEL GOROSTIAGA SAGUIER";1528055-1;265472892;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
