id;slug;razon_social;ruc;_sipe
392876;antonio-rolando-caner-menna;"Antonio Rolando Caner Menna";1609212-0;1
392877;arcallana-s-a;"ARCALLANA S.A";80009351-8;1
392872;arturo-resquin-lezcano;"ARTURO RESQUIN LEZCANO";446263-7;1
392874;central-pirareta-sa;"CENTRAL PIRARETA SA";80003288-8;1
392869;condominio-galasso;"CONDOMINIO GALASSO ";80092950-0;1
392870;condominio-ugartge-clebsch;"CONDOMINIO UGARTE CLEBSCH";80093069-0;1
392871;consorcio-propietarios-edificio-ybaga;"Consorcio de Propietarios de Edificio Ybaga";80035917-8;1
392873;inmobiliaria-ateneo-s-a-i-c;"Inmobiliaria Ateneo S.A.I.C";80003305-1;1
392868;jose-daniel-bogarin-canale;"JOSE DANIEL BOGARIN CANALE";573053-8;1
392866;maria-ceferina-valiente-vda-sabe;"María Ceferina Valiente Vda. de Sabe";183006-6;1
392875;maria-elma-amelia-pompa-gutierrez;"MARIA ELMA AMELIA POMPA GUTIERREZ";203331-3;1
392879;milda-maria-rivarola-espinoza;"MILDA MARIA RIVAROLA ESPINOZA";413583-0;1
392880;presto-cash-sa-mandatos;"PRESTO S.A";80054878-7;1
392878;roxana-sanchez-aguero;"ROXANA SANCHEZ DE AGUERO ";1400709-6;1
392865;vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;1
392867;victor-rafael-gorostiaga-saguier;"VICTOR RAFAEL GOROSTIAGA SAGUIER";1528055-1;1
