id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VdwBQann%2FaM%3D;1;72131702-001;"Construccion de puente / viaducto";"Preparación de obra";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cqCxS4H9SP0%3D;2;72131702-001;"Construccion de puente / viaducto";"Excavación de suelo";506800;_NO_APLICA_;1;_NO_APLICA_;506800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9m%2BLDZpRz8%3D;3;72131702-001;"Construccion de puente / viaducto";"Cimentación, ciclópeo";4887000;_NO_APLICA_;1;_NO_APLICA_;4887000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UK7jv2cqVmw%3D;4;72131702-001;"Construccion de puente / viaducto";"Hormigón Armado, zapata, columna, encadenado inferior";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8hDnae2QPYI%3D;5;72131702-001;"Construccion de puente / viaducto";"Muro de piedra bruta colocada";4680000;_NO_APLICA_;1;_NO_APLICA_;4680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQnPDT2DG5A%3D;6;72131702-001;"Construccion de puente / viaducto";"Muro de Hº Aº";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQ3hFabJim8%3D;7;72131702-001;"Construccion de puente / viaducto";"Tubos de drenajes";844000;_NO_APLICA_;1;_NO_APLICA_;844000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYImV%2BiSsvg%3D;8;72131702-001;"Construccion de puente / viaducto";"Relleno y compactación";4185000;_NO_APLICA_;1;_NO_APLICA_;4185000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfPTILtMnXA%3D;9;72131702-001;"Construccion de puente / viaducto";"Rampa de Hº Aº";2775000;_NO_APLICA_;1;_NO_APLICA_;2775000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDZxnx1eleo%3D;10;72131702-001;"Construccion de puente / viaducto";"Ripio, camino todo tiempo";1116000;_NO_APLICA_;1;_NO_APLICA_;1116000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqddKZs2iKQ%3D;11;72131702-001;"Construccion de puente / viaducto";"Limpieza final";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
