id;slug;razon_social;ruc;_sipe
442749;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
442747;global-tec-srl;"GLOBAL TEC SRL";80022462-0;1
442752;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
442755;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
442757;molman-s-a;"MOLMAN S.A.";80014304-3;1
442753;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
442754;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
442751;olam-srl;"OLAM SRL";80013217-3;1
442748;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
442758;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
442750;techno-american-srl;"TECHNO AMERICAN SRL";80003668-9;1
442756;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
