id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0Lf%252FbX170rw%253D;acta_de_apertura_1504015435159.pdf;"2017-08-29 10:04:48";"2017-08-31 17:28:16";"Acta de Apertura";adjudicacion;35;
DS4Y%252Bsvac4E%253D;acta_de_apertura_1503416272170.pdf;"2017-08-22 11:38:08";"2017-08-31 17:28:16";"Acta de Apertura";adjudicacion;35;
ho0AfjQAwlw%253D;cuadro_comparativo_1504015451918.pdf;"2017-08-29 10:04:48";"2017-08-31 17:28:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
my0f2OlTdTE%253D;cuadro_comparativo_1503416269492.pdf;"2017-08-22 11:38:08";"2017-08-31 17:28:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cozg%252FX6qsi0%253D;informe_de_evaluacion_1504015474412.pdf;"2017-08-29 10:04:48";"2017-08-31 17:28:16";"Informe de Evaluación";adjudicacion;36;
%252F0l8kx395rY%253D;informe_de_evaluacion_1503416269255.pdf;"2017-08-22 11:38:08";"2017-08-31 17:28:16";"Informe de Evaluación";adjudicacion;36;
2nnxlidxW3Q%253D;notificacion_a_oferentes_1504015458993.pdf;"2017-08-29 10:04:48";"2017-08-31 17:28:16";"Notificación al Oferente";adjudicacion;39;
QvnfRYDCzNc%253D;notificacion_a_oferentes_1503416281996.pdf;"2017-08-22 11:38:08";"2017-08-31 17:28:16";"Notificación al Oferente";adjudicacion;39;
b38BuP%252FIh2c%253D;contrato_songhe_1504282681619.pdf;"2017-09-01 12:18:23";"2017-09-05 08:40:11";"Orden de Compra o Contrato";contrato;123;
yZyE6jTX1DA%253D;resolucion_1504015462665.zip;"2017-08-29 10:04:48";"2017-08-31 17:28:16";"Resolución de Adjudicación";adjudicacion;37;
