id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNPUvroyr9AgJwEnqMzxfjB;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002260;12019087;5000000;4754909;PYG;Guaraníes;2017-11-06;
mjEJ4CBMBRc4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkO2GCYaco%2Fio6o8CeFUyfn%2F;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002262;12019087;3470000;3299906;PYG;Guaraníes;2017-11-06;
mjEJ4CBMBRc4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMDa5cVePq8BRZSKn%2BaP42W;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002263;12019087;1530000;1524548;PYG;Guaraníes;2017-11-06;
mjEJ4CBMBRc4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMuYthg688NE0DQVC4UaaMq;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002230;12019087;2874000;2733121;PYG;Guaraníes;2017-10-24;
mjEJ4CBMBRc4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNbRUwKJYvm%2Bh6v0JNmCl%2Bl;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002231;12019087;1350000;1345189;PYG;Guaraníes;2017-10-24;
mjEJ4CBMBRc4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkP5cGJ5mbT1pXluhHWlkoPz;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002232;12019087;776000;773235;PYG;Guaraníes;2017-10-24;
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMTirdorQCf6HdeX68OXhFd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002226;;7140000;6790011;PYG;Guaraníes;2017-10-20;132140
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkPAARdF3KLvundeX68OXhFd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002227;;2460000;2339415;PYG;Guaraníes;2017-10-20;132140
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMsUBk1TTofLdFufMvXnXk4;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002234;;1935000;1928104;PYG;Guaraníes;2017-10-20;132279
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMIgxVdn5v%2FMdFufMvXnXk4;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002235;;1063000;1059212;PYG;Guaraníes;2017-10-20;132279
mjEJ4CBMBRc4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkP6ILiPeFpoJv65jT4e%2Fw9N60ZeMtTQaps%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002228/2229;12019087;5000000;4821273;PYG;Guaraníes;2017-10-18;
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkPD6kq5PRrViXT64ZPGkwbi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002212;;7800000;7417659;PYG;Guaraníes;2017-09-20;113895
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOTiCKgp5lI0nT64ZPGkwbi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002214;;5470000;5201870;PYG;Guaraníes;2017-09-20;113895
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNBDbyG2ypJDnT64ZPGkwbi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002215;;2130000;2122409;PYG;Guaraníes;2017-09-20;113895
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkPT2ED9lk78bC2onm0qvoiL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002167;;7560000;7189422;PYG;Guaraníes;2017-08-04;93928
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOozCx5Pz3Dfy2onm0qvoiL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002168;;6150000;5848539;PYG;Guaraníes;2017-08-04;93928
