id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Awn6o1%2B8G3E%3D;1;27112014-003;"Cortador de cesped con bolsa";"Cortador de cesped con bolsa";14655000;_NO_APLICA_;3.000000000000;_NO_APLICA_;43965000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Husquvarna;Suecia;Husquvarna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QP0%2B7ze77FY%3D;2;21101802-006;"Fumigador portatil";"Fumigador portatil";3040000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Husquvarna;Suecia;Husquvarna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbBodCyA0pw%3D;3;21101701-001;"Desmalezadora agrícola";"Desmalezadora agrícola";2985000;_NO_APLICA_;3.000000000000;_NO_APLICA_;8955000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Husquvarna;Suecia;Husquvarna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oYQ%2B3cndu%2Fk%3D;4;27112014-004;"Bordeador de cesped";"Bordeador de cesped";242000;_NO_APLICA_;3.000000000000;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGttQnoZjoQ%3D;5;24101506-001;"Carretilla de metal";"Carretilla de metal";132000;_NO_APLICA_;3.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvMJs58ICqM%3D;6;21101702-001;"Segadora de heno";"Segadora de heno";30500;_NO_APLICA_;3.000000000000;_NO_APLICA_;91500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Famastil;Brasil;Famastil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vo9q8mVsvew%3D;7;27112003-001;Rastrillo;Rastrillo;16500;_NO_APLICA_;3.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Famastil;Brasil;Famastil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CMb3R3Zf9Q%3D;8;27112001-001;Machete;Machete;183500;_NO_APLICA_;3.000000000000;_NO_APLICA_;550500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Canta Galo";Brasil;"Canta Galo";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCg%2BCGTxYa4%3D;9;27111902-002;"Lima afiladora plana";"Lima afiladora plana";10250;_NO_APLICA_;3.000000000000;_NO_APLICA_;30750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Beyota;Brasil;Beyota;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O8i99I5aQWg%3D;10;27112004-001;"Pala de punta";"Pala de punta";73000;_NO_APLICA_;3.000000000000;_NO_APLICA_;219000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsemHOI9tb0%3D;11;27112004-004;"Palita para jardineria";"Palita para jardineria";15500;_NO_APLICA_;3.000000000000;_NO_APLICA_;46500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Famastil;Brasil;Famastil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yhl0pBIb42M%3D;12;46181504-001;"Guante de cuero ";"Guante de cuero ";10300;_NO_APLICA_;3.000000000000;_NO_APLICA_;30900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lincoln;Paraguay;Lincoln;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSMSWEYOnMc%3D;13;27112011-003;"Espansor para riego";"Espansor para riego";21000;_NO_APLICA_;3.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3MgTitM4Zh0%3D;14;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plastico";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
