id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
82122;1;"PRESENTACION DE OFERTA";"2023-06-15 13:09:09";"SOLICITAMOS A LA CONVOCANTE TENGA A BIEN ACLARAR EN QUE FORMA SE PRESENTARAN LAS OFERTAS, POR UNIDAD; POR BLISTER O POR CAJAS TENIENDO EN CUENTA LAS CANTIDADES Y PRESENTACIÓN DE ENTREGA.";publico;2023-06-27;"Remitirse a la Adenda N° 2-."
82123;2;"PLAN DE ENTREGAS";"2023-06-15 13:23:22";"POR FAVOR ACLARAR SI LOS 10 DIAS DE PLAZO PARA LA ENTREGA SERÁN DIAS HÁBILES O CORRIDOS.";publico;2023-06-27;"Remitirse a la Adenda N° 2-."
82124;3;"COTIZACION DE ITEMS";"2023-06-15 13:36:36";"Se solicita a la convocante si por favor puede aclarar si la oferta debe cotizarse por caja; por blister o por unidad. ya que los precios referenciales están bastante altos.";publico;2023-06-27;"Remitirse a la Adenda N° 2-."
82210;4;"ITEM 14";"2023-06-16 11:13:12";"Se solicita aclara la concentración para el item 14 debido a que esta solo clorfeniramina 5 ml jarabe";publico;2023-06-27;"Remitirse a la Adenda N° 2-."
82215;5;"ITEM 35";"2023-06-16 11:13:58";"Se solicita modificar la presentación del item 35 de: X 8 COMP O  A: caja x 6 comprimido o más";publico;2023-06-27;"Remitirse a la Adenda N° 2-."
82212;6;"ITEM 13";"2023-06-16 11:29:14";"Se solicita modificar la concentración para el item 13 de: Clonicinato De Lisina 125 Mg,Propinox Clorhidrato 10 Mg A: CLONIXINATO DE LISINA 100MG/2mL PROPINOX CLORHIDRATO 15MG/2mL";publico;2023-06-27;"Remitirse al Pliego de Bases y Condiciones.-"
82214;7;"ITEM 35";"2023-06-16 11:34:25";"Se solicita  a la convocante modificar la concentración de: Sulfametoxazol 400 mg + Trimtropin 80mg comprimido A: TRIMETOPRIM 160 MG, SULFAMETOXAZOL 800 MG";publico;2023-06-27;"Remitirse a la Adenda N° 2-."
82213;8;"ITEM 32";"2023-06-16 11:37:26";"Se solicita a la convocante modificar la concentración para el item: Paracetamol 500 Mg. + Pseudoefedrina 60 Mg. + Asociado A: ARACETAMOL 150 MG , PSEUDOEFEDRINA 30 MG";publico;2023-06-27;"Remitirse a la Adenda N° 2-."
82563;9;"Presentación del Ítem 24";"2023-06-20 11:42:14";"La Presentación del Ítem 24 Iodopovidona Solución, es solicitada en Frasco x 1000 ml., siguiendo los nuevos hábitos Post Pandemia, en la acción antiséptica y bactericida, se busca el uso individual y concentrado del producto evitando en contrapartida la contaminación en el manejo diario del Personal de Salud sobre el envase sin Dispensador, así como su uso racionado del mismo sin desperdicio. En el mercado privado se constata varias marcas con Dispensador, así como también se encuentran varios llamados públicos, con Frascos con Dispensador Post Pandemia, basándose en todo lo detallado, solicitamos a la Convocante modificar la presentación a Frasco con dispensador x 1000 ml. (Como Mínimo).";publico;2023-06-27;"Remitirse al Pliego de Bases y Condiciones"
82562;10;"Presentación del Ítem 23";"2023-06-20 11:42:29";"La Presentación del Ítem 23 Iodopovidona Jabón Líquido, es solicitada en Frasco x 1000 ml., siguiendo los nuevos hábitos Post Pandemia, en la acción antiséptica y bactericida, se busca el uso individual y concentrado del producto evitando en contrapartida la contaminación en el manejo diario del Personal de Salud sobre el envase sin Dispensador, así como su uso racionado del mismo sin desperdicio. En el mercado privado se constata varias marcas con Dispensador, así como también se encuentran varios llamados públicos, con Frascos con Dispensador Post Pandemia, basándose en todo lo detallado, solicitamos a la Convocante modificar la presentación a Frasco con dispensador x 1000 ml. (Como Mínimo).";publico;2023-06-27;"Remitirse al Pliego de Bases y Condiciones.-"
