id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15HgbXmdhzJMbsuSOjFXNwEV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0013689;;1911000;1847572;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15FJqgaQSz2B5R1zoJJ%2BDTge;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0013690;;7644000;7390292;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15GCgD2Hc4JUGGJsmGxauWd%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0013692;;9555000;9237864;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15HoYUQQHajBQzYTIAC4nUdA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0015537;;15112500;14610908;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15FnonmjqciJ5HGRM3g0GoT9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0015542;;12090000;11688728;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15H75XkZggirIWaSFKlvz4gb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0015543;;3022500;2922182;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15GcJu6FCAx1lhz%2Bt65XxV1O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0017135;;58296000;56361128;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldqpKUWkqo9UEFc0iqLAQBxNCiwAG27ZOB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000591;;316001790;305513539;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15GjbTFkcEj7DJRu1AWhgpCe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0017353;;233184000;225552221;PYG;Guaraníes;2023-02-23;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldG%2BMRK5Zs15EzskGqxmIxYyCm6dK7syNP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0017359;;291480000;281940276;PYG;Guaraníes;2023-02-23;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldqpKUWkqo9UHBTom0ACzS0lxyuh%2B7xFOX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000057;;883580460;854662134;PYG;Guaraníes;2023-02-23;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldqpKUWkqo9UE6XYgDY%2FFtqSFWbN713S4r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000058;;380426700;367975878;PYG;Guaraníes;2023-02-23;
wW7lqmZ0moYoQDEg8ntdgz5ipX6o2yldqpKUWkqo9UGhvzBtQZ3c87ytC319OiAQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";015-003-0000191;;966255450;934631289;PYG;Guaraníes;2023-02-23;
