id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6Jhkc8OsTuUd4vNwd%2FFVy%2FT;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000091;;5500000;5330000;PYG;Guaraníes;2015-11-23;141997
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6KH%2FADSKjnF0PMekF6Dnh2N;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000089;;5500000;5330000;PYG;Guaraníes;2015-10-29;128322
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6LWC05IseR6BGjy036M30kB;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000088;;5500000;5330000;PYG;Guaraníes;2015-09-25;113508
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6LwVd0cZsl3g8ypw1Rk0y6K;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000086;;5500000;5330000;PYG;Guaraníes;2015-08-21;93652
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6KXVOx57%2BhQuX2ODg6Lq63Y;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000085;;5500000;5330000;PYG;Guaraníes;2015-07-21;79685
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6Kpp0qtGBQXKxNuns2ezFzO;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000083;;5500000;5330000;PYG;Guaraníes;2015-06-24;65103
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6KJIqG0HjsVwB5kCxs9ueeX;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000082;;5500000;5330000;PYG;Guaraníes;2015-05-22;49665
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6IcwI2liHy6Zy0wlCLAscmZ;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000081;;5500000;5500000;PYG;Guaraníes;2015-04-22;33760
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6LvFuZ7OcyNEaDr2QBRHeG1;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000079;;5500000;5500000;PYG;Guaraníes;2015-04-01;28395
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6LtaX6XELBfM15i%2BPJEIGHb;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000078;;5500000;5500000;PYG;Guaraníes;2015-03-05;14040
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6K0reAxJD0uQU3zjcD06RnJ;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000077;;5500000;5500000;PYG;Guaraníes;2015-02-12;5966
idbptbVRhFppElzhx0vQNu%2BiVdXAATg%2BYy3eBEAFL6JF%2FcCuLnT%2BUmrS61bF1Mco;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000076;;5500000;5500000;PYG;Guaraníes;2014-12-30;163881
