id;slug;razon_social;ruc;_sipe
682955;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
682948;caofa-sa;"CAOFA S.A";80092058-9;1
682953;dent-par-srl;"Dentpar S.A";80009941-9;1
682954;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
682958;guayaki-sa;"GUAYAKI SA";80014641-7;1
682952;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
682951;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
682956;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
682949;prfarma-sa;"Profarma S.A.";80081879-2;1
682950;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
682957;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
