id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B9l%2BFgcUHwA%3D;72102601;"Carpinteria general";"Carpinteria general";1
bsVcpUzC5Ys%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
cvl36dJTQ2E%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
sR9m5FbH1jU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pj%2BM%2F68sD8o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BFnNXlY%2F1Zw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
0PKvSQDNiaI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Q90YmGiI6YM%3D;72102202;"Instalacion de controles electronicos";"Instalacion de controles electronicos";1
zHe%2FgVxWvuk%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
Vsduysdn0F0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Y1iyFV5Bhbs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
RySul28ZE%2BQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ESCh01TJ5mk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
OtfYtfQzAn4%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
j9hyZnimdn0%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
g0kxsOYVitA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2B%2FC5%2BaWZWyI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
mkWeqNOyIJ8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
q2wnHw63zos%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
C7EbvEjzVHQ%3D;95101807;"Patio de mantenimiento";"Patio de mantenimiento";1
NRrrWygP%2FeI%3D;72154049;"Servicio de protección solar";"Servicio de protección solar";1
VvZ6ZqAZWO8%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
01pVREq9OIo%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
ovT7a9e0etI%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Servicios de marcado de pavimentos, veredas y relacionados";1
RgD8ZIYJtRA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
SXo0rvEVWP8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
ncmBZgdth0o%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
