id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DJ%2BulaaGATM%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";184363080;_NO_APLICA_;1;_NO_APLICA_;184363080;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6Vg6%2FpIpG4%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";176128160;_NO_APLICA_;1;_NO_APLICA_;176128160;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eD%2FroV2vR4U%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";126840480;_NO_APLICA_;1;_NO_APLICA_;126840480;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
osB%2FlEWp2v0%3D;4;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora";76514880;_NO_APLICA_;1;_NO_APLICA_;76514880;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVrWs7U961E%3D;5;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora";58103760;_NO_APLICA_;1;_NO_APLICA_;58103760;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rc%2BLU0DzD90%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";2126800;_NO_APLICA_;1;_NO_APLICA_;2126800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Io6iejwW45A%3D;7;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector";18291520;_NO_APLICA_;1;_NO_APLICA_;18291520;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
giyVtiaiPwQ%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";2126800;_NO_APLICA_;1;_NO_APLICA_;2126800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DPSbDvMUUHE%3D;9;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";14701440;_NO_APLICA_;1;_NO_APLICA_;14701440;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsapCFeflDw%3D;10;73152101-061;"Mantenimiento y reparacion de traila";"Mantenimiento y reparacion de traila";19824480;_NO_APLICA_;1;_NO_APLICA_;19824480;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
