id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2ByEpsCeAyMs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas, mesadas cocina y copa";18
lKjfcBRYZQU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas, puerta metalica 3,20 x 3,00";2
VQ%2FZmcMA%2Bdk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas, puerta salida de emergencia 1,20 x 2,10";1
O6eI5sFlXXY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas, puertas tableros de 1,00 x 2,10";5
9b%2BLoOgPa1U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas, ventana tipo balancin 0,50 x  1.00";5
LwUUDjKv%2Fxk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas, ventana tipo balancin 1,20 x 2,40";26
90SQh2tZ3VU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos sanitarios, Box";5
%2FyJrO5EdTlw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos sanitarios, Inodoros";5
Z%2F7m%2BM3QwXU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos sanitarios, mesadas";5
HCsWVVGv4Uo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos sanitarios, Mijitorios";3
ioJV9jd2Fzw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de obras";1
J75Pe7cZp0c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de hormigon armado, Losas";11.3
A8nrLQuSngc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de hormigon armado, Pilares";4
yO6GxLPboIA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de hormigon armado, vigas y encadenados inferior y superior";17.8
oOrWxQp7DIg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de hormigon armado, zapatas 1,00 x 1,00";6.4
N%2BbtELWfdwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de agua corriente";12
fgsXJyCw%2BQQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de faenas";1
4SVqIVi6M9o%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion electrica, acometida y tablero general";1
MWgFPGe3T38%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion eléctrica tomas corrientes";20
y9jExIpy5dU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion eléctrica, y luminica";30
zRmSharMPaQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion Sanitarios, desague cloacal";14
1jqJv%2F%2B2RpU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros";1
bh6HRdZaM18%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"mamposteria, cerramiento lateral con chapas";24
Q771Pkc00vs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria  de Lad Bloque de hormigon, cerramiento lateral con lad convoco h= 0,60 m.";75
UeNUz37L7NI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria  de Lad Bloque de hormigon de 0,14 Bloque de ceramica";673.4
oGaG2dfn9cI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria  de Lad Bloque de hormigon, de 0,15 Lad comun";109.3
db2IkN4jaeM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso granitina, con contrapiso  (sanitario, cocina, copa y escenario)";131
Jnbvgh5XgfI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo ciego y camara septica";1
lin%2Bdscb80A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo metalico, escenario";60
