id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2BDeGwklv%2FQBJ94kv9Ki9uk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0032749;;7349100;7006982;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FoGDtSg54OQe%2F%2BYUVtNQ3r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0033803;;39020718;37204210;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2BSBmJHHgEfiY4Fo23gKQiK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024537;;11900000;11346027;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9ASgJNenwsxQ5sEqH%2Fk24m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0027721;;10375200;9892210;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2F85IQo1O8GhsMnD%2F6oAZTn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0034112;;8330000;7942219;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV90D9CRU3vvTUidt8AJngtd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008385;;33592152;32028357;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV80OMATkq%2FKDANzV7sOKe1%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008386;;40660114;38767288;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2Bp6kra5tTTBXnXgnB0IujP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008757;;60750448;57922370;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV8nFBNAh4Xiwgy2ttEdxvu9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013749;;38711398;36909290;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FkfYXiHbAiz3RuXQMEqfup;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013755;;11900000;11346027;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9J0%2FVw7ePIe7zzvK%2Bgj1gP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013756;;8698900;7354464;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9R54gOUJr5k7ROP2FTK1A%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008393;;9856440;9397599;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FYj%2FCxYsw%2BHplNaqEqXyz9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0011362;;6913302;6591471;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FkiwKPsGS6yUb90GiTmo%2FN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0002340;;12326402;11752578;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2BQLvRPJEy2gx%2F2hzM3ltEE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005362;;2644686;2521570;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV82kWVIibplHxbx9GvhxC1R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005619;;821100;782876;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV8RV9Qvy50WQDCsroS0d5Ty;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005626;;11900000;11346027;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2BagXENPXNInpUidkcRmObF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005706;;10375200;9892210;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV8ygrWTT2LnJEJyv7D7YuJe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009357;;46398;44238;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2Fnf%2FsN20QLo9JO25SBcN57;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0002342;;23199000;22119031;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2Bu31nAcVAVvwILqomZY8Qy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0002343;;37118400;35390450;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FxC%2ByVTEJhDKQMpFdOejHe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004002;;2033313;1928490;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9lk6abvzXmGPkn107TYapP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004004;;61299387;58445755;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FHKqJ1YSMiyHrQOOTopdF1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003178;;6916800;6442637;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2B%2B2BpNggQndK7y0qrd%2FWkr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003179;;5127078;4888400;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2F5zdY0cLEhz9TDIsEba4ja;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003997;;11531100;10544587;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2BBpEAr%2BhtrPaYSxfEEk9pK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003999;;368900;350620;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9XnhZuIdz7hXnk0HQ0sgO4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004000;;37118400;35279095;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2F%2F2RcOdTWgF8%2FVPJizUWKt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0022421;;6866300;6546657;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FBpFk4J9puVwDsWwAjR8Iu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0022422;;133332000;127125078;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2B4D9Qg5P6w1DKySesiUL8C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0022441;;10375200;9892210;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV8pxIOoy%2BR9w2DnU2ovdlvO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0022444;;1582218;1508562;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2Bjj2St44utd5%2F9fDjsG7TT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0034459;;9657582;9207998;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2Bl5ioZ5wSyS2Ty3x%2BiDHZA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0020363;;35571800;33915848;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV8sEqIjnlMkDxTkbi9JOATz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0020718;;38665000;36865053;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2BG7wHP%2F07Aom7EOcYnLipP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0020844;;11900000;11346027;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV8WWKuUw15MkGVcUsQgplw9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024012;;133332000;127125078;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9p%2FWQHJOcseLjOLEIUtqD3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0012446;;83332500;78869846;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2BStnycfUht13RKRsSP3NNr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013244;;12337842;10319958;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9gpq2v%2FMQCkrTknFVNVEX%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001540;;75999240;72461295;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV97s%2FZWJqaQIgvaVCsfK0Et;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001900;;61864000;58984083;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FZGhIPm2TekOX9bKCiVKeA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001902;;15743700;15010793;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FvsTloB5VySlCFKlrThMhD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001903;;13090000;12480629;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FigIyBD%2FHJsMnmX%2FodyDcW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001906;;11499180;10963866;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV%2FZAwhsnu%2BPXTfhS1wofAME;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007689;;99999000;95343809;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9NNpgnypSWWE4TFi%2BVYsO7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009810;;46398000;44238062;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV8hHlsauLDkqKD0sMiAJfTy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0012440;;17850000;17019040;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV8%2BCDqrxBP%2BM77hbzPXj%2BHl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013241;;83332500;79453174;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXyYg0DHTEl1C%2BXvu8mFmSdAo7MevJYsaV9d44kOdhX6bOnG9qYMDx%2Bo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0026331;;57997500;55297578;PYG;Guaraníes;2021-01-12;
