id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkOUVV1RlfDFIEC%2F7mBOIzAX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003592;;6260089;6237325;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkO%2F28Vyhzu2%2FXJPk5SVImPT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003591;;16062698;16004288;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkOQowUq2SI3IvEgodyn7g49;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003547;;6737018;6712520;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkOdpe5sROKBzU6e0A7tvPgR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003550;;12130065;12085956;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkPwYsUcPTsjmZ9JHUS%2FjelE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003417;;2865062;2854644;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkNZaj1RwipOHfb8qe4IHp30;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003438;;9685761;9650540;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkNuvlUR63CJX%2FV2wEn%2B%2B0fP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003349;;7752253;7724063;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkPYeUOMCOFbNhDnEzO8iFDl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003352;;26334315;26238554;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkPPNOClXT%2FfJqNxIY7jvkzY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003229;;2390341;2381649;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkO1ZlOetl%2BNDr3t846dIFL6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003194;;12190792;12146462;PYG;Guaraníes;2020-10-14;
