id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
di1ghVS1kp8%3D;1;72102905-001;"Relleno y compactacion de terreno";"Mantenimiento de terrenos";1374800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1374800;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yP7SOFvjQPw%3D;2;70131703-001;"Preparación de terreno";"Rescate de terrenos";385595;_NO_APLICA_;1.000000000000;_NO_APLICA_;385595;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJcvySFVEQI%3D;3;72101701-001;"Servicio de colocacion de hormigones";"Servicios de hormigon o estuco para exteriores";9878051;_NO_APLICA_;1.000000000000;_NO_APLICA_;9878051;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqIAD%2Fp0j7g%3D;4;72102507-005;"Aislacion de piso";"Instalacion de material aislante";5560255;_NO_APLICA_;1.000000000000;_NO_APLICA_;5560255;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CXpyHCv%2FlpE%3D;5;72101607-006;"Revoque de pared";"Instalacion o reparacion de paredes";3441675;_NO_APLICA_;1.000000000000;_NO_APLICA_;3441675;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLW44UjYa2E%3D;6;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Instalacion de ventanas, puertas o dispositivos";2669071;_NO_APLICA_;1.000000000000;_NO_APLICA_;2669071;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmiIAXAj%2FdU%3D;7;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Instalacion de ventanas, puertas o dispositivos";3172482;_NO_APLICA_;1.000000000000;_NO_APLICA_;3172482;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UiTmq0A5no%3D;8;72131601-001;"Construccion e instalaciones electricas";"Construccion de centrales electricas";8825486;_NO_APLICA_;1.000000000000;_NO_APLICA_;8825486;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gErIuiFQy6k%3D;12;76111702-001;"Servicio de limpieza general de la construccion";"Servicios de retirada de materiales de zonas en obras";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DaeGHioeiXc%3D;13;77101701-001;"Consultoria de medio ambiente";"Servicios de asesoria de ciencias medioambientales";15283875;_NO_APLICA_;1.000000000000;_NO_APLICA_;15283875;PYG;Guaraníes;UN;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
