id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mtlOC2S4W5M%253D;acta_mercado_1567187441923.pdf;"2019-08-30 13:54:27";"2019-09-13 16:52:45";"Acta de Apertura";adjudicacion;35;
uNzHPV23UN8%253D;cco_2_1568145685573.zip;"2019-09-10 16:02:27";"2019-09-13 16:52:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tSd6PjlviW0%253D;cco_mercado__2__1568145448994.zip;"2019-09-10 15:57:31";"2019-09-13 16:52:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xrG7uVyF16g%253D;cco_mercado_1567187648971.pdf;"2019-08-30 13:54:27";"2019-09-13 16:52:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cAfiSSF%252BWnI%253D;evaluacion_mercado_1567187597591.pdf;"2019-08-30 13:54:27";"2019-09-13 16:52:45";"Informe de Evaluación";adjudicacion;36;
oql65XgyFGk%253D;nota_aclaraci_n_mercado_1568662451369.pdf;"2019-09-16 15:40:33";"2019-09-20 16:31:35";"Nota de Aclaración";contrato;220;
%252BkIsCsFKAck%253D;nota_res___adj_1568407963881.pdf;"2019-09-13 16:52:46";;"Nota de Observacion";adjudicacion;366;
2Codk3dITms%253D;comunicaciones_recibidos_1567187664555.pdf;"2019-08-30 13:54:27";"2019-09-13 16:52:45";"Notificación al Oferente";adjudicacion;39;
gh5UDLlnm9g%253D;contrato_19_mercado_1568664166012.zip;"2019-09-16 16:02:52";"2019-09-20 16:31:35";"Orden de Compra o Contrato";contrato;123;
X4JiiKj6HmM%253D;res_499_mercado_1567187617339.pdf;"2019-08-30 13:54:27";"2019-09-13 16:52:45";"Resolución de Adjudicación";adjudicacion;37;
