id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkOf1MQx6ppkZB3a%2Bt2%2FBdaf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0001119;;223823990;202678727;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkMhH4H85g5C8rs6nFHJPv4E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0001068;;306551817;277591031;PYG;Guaraníes;2017-11-01;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkOGTg0w%2B8oavUMuSRFDEKPj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0001048;;578397800;523754983;PYG;Guaraníes;2017-09-20;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkPPX%2Fj2TrBkGLx3DPQe%2FCda;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0001027;;52252875;47316404;PYG;Guaraníes;2017-08-21;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkP4CNVN%2F0WnRrQV2u3KzcxA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0001010;;605172795;548000470;PYG;Guaraníes;2017-07-18;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkP2iFvVl%2FJhAJ64%2Be670afd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0000986;;564843994;511481641;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkP95MYtZvnrm2cBjzd5Bxzo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0000987;;487569145;441507158;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkMT9IsJ%2B5sOFLSXRtvOHtEp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0000962;;165887053;150215251;PYG;Guaraníes;2017-03-14;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkPwRbyhJg%2FgR46sr1cBOXrE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0000911;;150806502;136559400;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXzHEToHczts%2Bs4hbiT0iuvf8xEMKcDB%2BkPAgVb9%2BXs312vCU9MtsbaN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";001-001-0000848;;983678641;890747837;PYG;Guaraníes;2016-12-07;
