id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lo2xtVn7lGdg3mM07iELNw%3D%3D;1;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio técnico de mantenimiento preventivo de Panel de Control de Alarma de Incendio";3068583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
szMAiYIQazdg3mM07iELNw%3D%3D;2;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio técnico de mantenimiento preventivo de dispositivos de detección y alarma de incendios";65583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gclmMAZ2AQpg3mM07iELNw%3D%3D;3;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Placa de comunicación";7475192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G7SDDTvRatRg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de Placa de comunicación";774333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W2CrofZFVl9g3mM07iELNw%3D%3D;5;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de fuente de alimentación";2524825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zx8VVech2Upg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de fuente de alimentación";287500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I4RZSzR6z2xg3mM07iELNw%3D%3D;7;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Tarjeta de Red";5136092;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pSjU5U6Ijadg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de Tarjeta de Red";774333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0P9HaJA7ZFlg3mM07iELNw%3D%3D;9;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Detector Multicriterio";896761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BjTUn17sL5dg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de Detector Multicriterio";109403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Iy9fHpUO5whg3mM07iELNw%3D%3D;11;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Pulsador de emergencia direccionable";941505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5LWEozgXeiBg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de Pulsador de emergencia direccionable";109403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9cmSt9bYldFg3mM07iELNw%3D%3D;13;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Alarma Audio Visual";973380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FyT9bGJQaNtg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de instalación de Alarma Audio Visual";109403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y4LuNvAevlBg3mM07iELNw%3D%3D;15;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Cable para dispositivos afectados";29519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3ABLrAnIM2Vg3mM07iELNw%3D%3D;16;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Caño de 3/4 con grampas, cajas, accesorios.";21261;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VuFkDHZuuddg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para Servicio de cambio y/o reposición de cableado, caños y accesorios de dispositivos afectados";25090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VR0yELpTeLlg3mM07iELNw%3D%3D;18;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de sistema de Monitoreo Remoto de Alarmas al Hospital Central";16955983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DdvQIGJ3T%2F9g3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para la Instalación y puesta en funcionamiento de sistema de Monitoreo Remoto de Alarmas al Hospital Central";2721667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F9dvwvf16Ixg3mM07iELNw%3D%3D;20;72101509-001;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Provisión de Panel Central de Alarma de Incendio";21747650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jeVWJsALBPtg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para Instalación y puesta en funcionamiento de Panel Central de Alarma de Incendio";2836589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DS5iL6l2Nflg3mM07iELNw%3D%3D;22;78111808-002;"Alquiler de camioneta para traslado de pasajero";"Alquiler de camioneta D/C modelo 2014 en adelante";10345;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Km;Kilómetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
