slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253809-luz-marina-fanego-otazu-1;CD-30181-13-73757;"2013-06-14 11:51:26.902959";253809;"Adquisición de Implementos Agricolas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21808000;PYG;Guaraníes;;"2013-06-06 10:38:55"
260669-luz-marina-fanego-otazu-1;CD-30181-13-73756;"2013-06-14 11:47:45.990706";260669;"Adquisición de Utiles de Oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2013-06-06 11:04:23"
257761-luz-marina-fanego-otazu-1;CD-30189-13-73959;"2013-06-19 12:03:01.354197";257761;"Equipos varios para la Escuela Básica N° 2858 Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9047646;PYG;Guaraníes;;"2013-06-11 09:59:50"
257706-luz-marina-fanego-otazu-2;CD-30189-13-74632;"2013-07-01 08:04:15.950348";257706;"Adquisición de Equipos Varios para el Centro Educativo 22 de Educación Media ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16514435;PYG;Guaraníes;;"2013-06-11 11:56:44"
252756-luz-marina-fanego-otazu-1;CD-30136-13-75639;"2013-07-23 08:21:42.118987";252756;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4690000;PYG;Guaraníes;;"2013-07-09 08:57:46"
260247-luz-marina-fanego-otazu-1;CD-30136-13-76736;"2013-08-22 14:50:17.200377";260247;"ADQUISICION DE DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7250000;PYG;Guaraníes;;"2013-08-16 16:07:01"
261510-luz-marina-fanego-otazu-1;CD-30136-13-76737;"2013-08-22 14:52:29.927151";261510;"ADQUISICION DE  DISPOSITIVO MULTIFUNCION LASER";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9970000;PYG;Guaraníes;;"2013-08-16 16:09:03"
255271-luz-marina-fanego-otazu-1;CD-30187-13-77497;"2013-09-11 15:08:02.074011";255271;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14724560;PYG;Guaraníes;;"2013-09-02 14:27:42"
263788-luz-marina-fanego-otazu-1;CD-30181-13-80283;"2013-11-21 15:31:56.801932";263788;"Remodelacion,readecuacion y mejoramiento en la Escuela Basica N° 241. Estanislao Sanabria - FONACIDE";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34450000;PYG;Guaraníes;;"2013-10-21 10:58:04"
262854-luz-marina-fanego-otazu-1;"Pendiente de Emisión";"Pendiente de Emisión";262854;"ADQUISICIÓN DE CAMARA FOTOGRAFICA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2013-11-05 08:59:18"
277142-luz-marina-fanego-otazu-1;CD-30136-14-88134;"2014-06-02 10:57:04.287158";277142;"ADQUISICIÓN DE EQUIPO INFORMATICO Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2014-05-27 15:22:06"
281829-luz-marina-fanego-otazu-1;CD-30146-14-101962;"2014-12-23 14:45:58.25209";281829;"CONSTRUCCION DE TANQUE DE AGUA EN LA CÑIA YARIGUA";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2014-12-15 10:39:01"
287174-luz-marina-fanego-otazu-1;CD-30148-15-106736;"2015-05-28 16:08:17.444803";287174;"CONSTRUCCION DE AULA Y REFACCION DE BAÑOS EN LAS ESCUELAS DIVINO NIÑO JESUS CONAVI I Y EN LA ESCUELA LA ESPERANZA CONAVI II";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119181109;PYG;Guaraníes;;"2015-05-25 15:08:37"
289550-luz-marina-fanego-otazu-1;CD-30143-15-106928;"2015-06-01 16:07:05.815437";289550;"ADQUISICION DE CUBIERTAS PARA CAMIONES PESADOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33729000;PYG;Guaraníes;;"2015-05-27 10:34:42"
287906-luz-marina-fanego-otazu-1;CD-30148-15-106969;"2015-06-02 16:14:47.149148";287906;"ADQUISICION DE CUBIERTAS PARA RETROEXCAVADORA JBC";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10980000;PYG;Guaraníes;;"2015-06-01 08:10:51"
285408-luz-marina-fanego-otazu-1;CD-30143-15-108517;"2015-07-06 11:23:13.153831";285408;"REFACCION DE TRES AULAS Y BAÑO EN PREDIO MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64836800;PYG;Guaraníes;;"2015-06-29 12:20:32"
295549-luz-marina-fanego-otazu-1;CD-30143-15-110789;"2015-08-21 15:03:41.047203";295549;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO E/ VIRGILIA MONGES Y NARCISO BOGADO";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124930000;PYG;Guaraníes;;"2015-08-20 11:22:40"
295582-luz-marina-fanego-otazu-1;CD-30143-15-110788;"2015-08-21 15:02:35.944286";295582;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO -RUTA 1";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39233000;PYG;Guaraníes;;"2015-08-20 11:30:48"
