slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250491-adquisicion-utiles-oficina-papeleria;250491;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-08 14:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9100000
253809-adquisicion-implementos-agricolas;253809;"Adquisición de Implementos Agricolas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-06-06 10:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
260669-adquisicion-utiles-oficina;260669;"Adquisición de Utiles de Oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-06 11:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
257761-equipos-varios-escuela-basica-n-2858-defensores-chaco;257761;"Equipos varios para la Escuela Básica N° 2858 Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-06-11 09:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
257706-adquisicion-equipos-varios-centro-educativo-22-educacion-media;257706;"Adquisición de Equipos Varios para el Centro Educativo 22 de Educación Media ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-06-11 11:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
252756-adquisicion-equipos-informaticos-accesorios;252756;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-07-09 08:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
253291-colocacion-aberturas-vidriadas-edificio-municipal;253291;"COLOCACION DE ABERTURAS VIDRIADAS PARA EL EDIFICIO MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-05 09:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
260247-adquisicion-desmalezadoras;260247;"ADQUISICION DE DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-08-16 16:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
261510-adquisicion-dispositivo-multifuncion-laser;261510;"ADQUISICION DE  DISPOSITIVO MULTIFUNCION LASER";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-08-16 16:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
253287-construccion-garitas-refugio-peatonal;253287;"CONSTRUCCIÓN DE GARITAS PARA REFUGIO PEATONAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-27 15:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127556000
255271-adquisicion-equipos-oficina-computacion;255271;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-02 14:27:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
260891-adquisicion-computadoras-impresoras;260891;"adquisicion de computadoras con impresoras";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-25 09:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
263788-remodelacion-readecuacion-mejoramiento-escuela-basica-n-241-estanislao-san;263788;"Remodelacion,readecuacion y mejoramiento en la Escuela Basica N° 241. Estanislao Sanabria - FONACIDE";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-21 10:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
262854-adquisicion-camara-fotografica;262854;"ADQUISICIÓN DE CAMARA FOTOGRAFICA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-05 08:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
264094-adquisicion-instrumentos-musicales;264094;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-05 09:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38750000
264088-adquisicion-equipos-computacionales;264088;"ADQUISICION DE EQUIPOS COMPUTACIONALES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-12 10:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34640000
277721-adquisicion-bano-portatil-fibra-vidrio;277721;"Adquisición de baño portatil de fibra de vidrio";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-05-21 12:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
277142-adquisicion-equipo-informatico-accesorios;277142;"ADQUISICIÓN DE EQUIPO INFORMATICO Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-05-27 15:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
270670-adquisicion-utensilios-cocina-comedor;270670;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2014-08-28 15:26:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
279959-construccion-empedrado-calle-rodriguez-francia-calle-porvenir-palma-fonaci;279959;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA ENTRE CALLE PORVENIR Y PALMA (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-24 11:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
275903-adquisicion-sillas-plastias-uso-institucional;275903;"ADQUISICION DE SILLAS PLASTIAS PARA USO INSTITUCIONAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-10-10 08:23:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6500000
280860-construccion-graderia;280860;"CONSTRUCCION DE GRADERIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-09 12:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
280907-construccion-empedrado-calle-demetrio-ayala-enttre-hipodromo-calle-nombre;280907;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DEMETRIO AYALA ENTTRE HIPODROMO Y CALLE SIN NOMBRE (ROYALTIES)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 11:09:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
280362-arreglo-terminacion-vestuario-estadio-municipal;280362;"ARREGLO Y TERMINACION DE VESTUARIO DEL ESTADIO MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 11:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
279577-adquisicion-cubiertas;279577;"ADQUISICION DE CUBIERTAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-11 08:39:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18600000
284411-construccion-empedrado-chile-gral-escobar-calle-libertad;284411;"CONSTRUCCION DE EMPEDRADO CHILE ENTRE GRAL ESCOBAR Y LA CALLE LIBERTAD ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 09:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283158-construccion-cuneta-cielo-abierto;283158;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 11:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
283159-construccion-plaza-municipal-mcal-lopez;283159;"CONSTRUCCION DE PLAZA MUNICIPAL"" MCAL LOPEZ""";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 13:39:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132900000
