id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jPsArwrpepg%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza general interna y externa, lubricación";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LM2nKyDGTP0%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cabezal de impresión";98000;1.000000000000;0.000000000000;98000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zXXtLlWY1zM%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de placa madre";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LRFioz1h3%2FU%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de fuente de alimentación";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A4U0M54qOmU%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de placa mecánica";77000;1.000000000000;0.000000000000;77000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g1qEHAgUTMg%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de placa de cabezal";56000;1.000000000000;0.000000000000;56000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m0ARBT8ZE4c%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Reparación de motores";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OddVc1SQI60%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de engranajes";31500;1.000000000000;0.000000000000;31500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w%2FEbdsoPqM8%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de sensores";52500;1.000000000000;0.000000000000;52500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hRGeLK04Yho%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de flat";24500;1.000000000000;0.000000000000;24500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
