id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkM%2FxTUU9xN1PZYxaUyn3O7y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005661;14449111;9432000;8884258;PYG;Guaraníes;2020-12-30;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNendsAMubQ2WbUZ5qslcxs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005657;14449111;12195000;11486803;PYG;Guaraníes;2020-12-24;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNHjN4fSF1bg718HPAp0Ytr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005658;14449111;9191000;8657253;PYG;Guaraníes;2020-12-24;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPfekkiCOe4kWhsA0Lu2CSx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005659;14449111;6313000;5946386;PYG;Guaraníes;2020-12-24;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPGHPMaNwylvhbiMo3xJCvA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005660;14449111;16597000;15633168;PYG;Guaraníes;2020-12-23;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkN%2FGSuRH%2BkfIZlh0J84nR5F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005634;14427019;8956000;8435900;PYG;Guaraníes;2020-12-18;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMIHfwXBx%2F858ZT7jij%2F7p0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005639;14427019;6521000;6142309;PYG;Guaraníes;2020-12-18;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkORS7dA%2FdOhKmksBv72%2FDuj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005396;13768296;5720000;5387824;PYG;Guaraníes;2020-12-11;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMvZlbtx71tSJJqo3%2BAnnqO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005397;13768296;6100000;5745756;PYG;Guaraníes;2020-12-11;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkOkXP60OVsk1Q9EvoBzOIKj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005632;14427019;7303000;6878894;PYG;Guaraníes;2020-12-09;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPAMsCThemuA%2B37jEmcaebM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005637;14427019;6854000;6455970;PYG;Guaraníes;2020-12-09;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPmevMOkG7igjeY5CR8Egll;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005388;13768296;8203000;7726630;PYG;Guaraníes;2020-11-16;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMAtbKAVBybNVybHfMQRr8U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005386;13768296;5767000;5432094;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16uyQWP0lTEFHvul6rNXmtflPep4ljj0dwU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001001-0005387;13768296;8068000;7599469;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPqBguSIzkiPYl1vyByrqW%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005389;13768296;8203000;7726630;PYG;Guaraníes;2020-11-10;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNS%2B4cwSahwNb7a%2F%2B0uswER;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005356;13768296;6344000;5975587;PYG;Guaraníes;2020-10-15;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPa5676L0N212wY86AePNfU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005357;13768296;7443000;7010765;PYG;Guaraníes;2020-10-15;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMD07MsxYuG1nVoJA8erd2R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005359;13768296;6129000;5773071;PYG;Guaraníes;2020-10-15;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPYE%2BXevpLjoSVb9fgVKkhg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005358;13768296;7895000;7436516;PYG;Guaraníes;2020-10-09;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkOQkYpeFgcTP%2FV8TfXa8lbX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005333;13768296;7543000;7104958;PYG;Guaraníes;2020-09-09;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkP6DhxT5TCTW3Fy2wJRQk3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005326;13768296;5668000;5338843;PYG;Guaraníes;2020-09-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkM9rMgYJUB6FXSZ8DZWn6lv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005332;13768296;7293000;6869476;PYG;Guaraníes;2020-09-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMvuw9Gm2rmgpfb5eV%2Fw66J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005334;13768296;8803000;8291785;PYG;Guaraníes;2020-09-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMmoxocOwulmktl7U9HbMVt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005325;13768296;8760000;8251283;PYG;Guaraníes;2020-09-04;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMvWgYUNyMIr8MEaTfMw%2FIM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005331;13768296;7713000;7265084;PYG;Guaraníes;2020-09-04;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkN7D%2BefKaICy9IlDKkMZjqR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005318;13768296;13197000;12430615;PYG;Guaraníes;2020-08-26;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkP1NWQZ0ZgtS6ljwlqvq%2Ffk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005271;13768296;4064000;3827992;PYG;Guaraníes;2020-07-10;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPlvI7aszCpgRsLp4qYWnPu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005272;13768296;4062000;3826108;PYG;Guaraníes;2020-07-10;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNf6I3xZ9J8hr0QCTUH4o2f;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005258;13768296;8094000;7623960;PYG;Guaraníes;2020-06-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkM5jkkTvpwgHev0gkGIHP9E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005259;;8615000;8114703;PYG;Guaraníes;2020-06-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkP8vRUNum%2B9%2BAUuPl4%2FDeJx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005260;13768296;4570000;4304607;PYG;Guaraníes;2020-06-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkOrKO4%2BMymCS4KlIn9uXmEg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005239;13768296;4968000;4679495;PYG;Guaraníes;2020-06-16;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNMKeKis9iTXiDDzbrF4vBx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005244;13768296;4175000;3932546;PYG;Guaraníes;2020-06-16;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkO7bd90Q8B1M1HhIgxEesN6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005245;13768296;4272000;4023913;PYG;Guaraníes;2020-06-16;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkO%2B%2Bdhe43NvdN30DqRMh1zc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005247;13768296;6558000;6177158;PYG;Guaraníes;2020-06-16;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkO3CKwzgh3CtiacFZbcTCKS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005246;13768296;6052000;5700543;PYG;Guaraníes;2020-06-05;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPIbYdf97dKozwHsn7D%2BMF7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005248;13768296;7660000;7215163;PYG;Guaraníes;2020-06-05;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNz32sPxgZJmh14rh346lbd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005249;13768296;11369000;10708770;PYG;Guaraníes;2020-06-05;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPPV93hk%2F%2FQ0FVNKjq1u%2B1t;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005229;13768296;8482000;7989428;PYG;Guaraníes;2020-05-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPh8fNS2EPK1ft8SX1ozMDg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005231;13768296;9094000;8565887;PYG;Guaraníes;2020-05-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkOvXFfE1cHTebOAokHM%2BXMR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005232;13768296;8937000;8418004;PYG;Guaraníes;2020-05-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNAojWnyqb8GtxkIJsTfjRF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005233;13768296;8246000;767132;PYG;Guaraníes;2020-05-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMIlOyNJiKGNZDLti%2B6TAlh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005234;13768296;8216000;7738874;PYG;Guaraníes;2020-05-22;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkP6O%2B4VbBhsoc%2BTAQJq0jQr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005160;13768296;6250000;5887045;PYG;Guaraníes;2020-05-08;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNkMJlEQ6Uv1%2FCqHe6%2F3xZg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005161;13768296;6668000;6280770;PYG;Guaraníes;2020-05-08;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPDJ8nL3OxDibP6GwZ2D%2Bw8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005133;13768296;3816000;3594394;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNlmnfUUqoL9bTzqR7V3hAL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005135;13768296;5279000;4972434;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPBU2p%2FHYKwhvWHcT8Vx81v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005136;13768296;7940000;7478903;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMOEijmbuZH6MOB%2FiIAvgfn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005137;13768296;9789000;9220526;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkO%2Fhtv%2FRT9g1yrI6WMJjaHI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005138;13768296;4112000;3873206;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMRiLl1oUw85jTpyR4OgPML;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005139;13768296;11337000;10678629;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPUUCpPpYf%2Fb2xwG8VCUwob;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005141;13768296;9158000;8626169;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPzJPotqa9AAeqpAizNzfpv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005142;13768296;6383000;6012321;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkM7w1o5qzis1%2FB0zsrcN1%2Fu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005143;13768296;8410000;7921608;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNGobeuOoYEe%2FLlS5kWfMxa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005046;13638332;7307000;6882662;PYG;Guaraníes;2020-01-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkOSkW3Fxb65tylEEAs157uP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005047;13638332;5558000;5235231;PYG;Guaraníes;2020-01-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPKgTm8EJrS0f6Mj0NO5zD8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005051;13638332;9460000;8910632;PYG;Guaraníes;2020-01-29;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPTWnNlWgryTleR6gLt0kxx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005048;13638332;4688000;4415754;PYG;Guaraníes;2020-01-24;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNF7L%2BDEZJFCz8Owwio7qEZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005049;13638332;7636000;7192556;PYG;Guaraníes;2020-01-24;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNd5gWPhjwFPjLsXihbHmFz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0005050;13638332;6537000;6157378;PYG;Guaraníes;2020-01-24;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkNkrNnOlLCLqlnAcaJlJhOC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0004961;13638332;7254000;6832740;PYG;Guaraníes;2020-01-17;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkORwMFj2a%2Fx5EUzFEXGPou3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0004962;13638332;7280000;6857231;PYG;Guaraníes;2020-01-17;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkMBCZUQDSIvBK6Id3%2FCq2A5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0004964;13638332;6478000;6101804;PYG;Guaraníes;2020-01-17;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkM9SMkmIALwJf9VsHx%2BBHN2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0004965;13638332;9190000;8656311;PYG;Guaraníes;2020-01-17;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkPrN5tWnK%2F0OmjoIantQGYH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0004966;13638332;9205000;8670441;PYG;Guaraníes;2020-01-17;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkP1wjA9b91Cb3xRTMK13K9i;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0004967;13638332;6865000;6466331;PYG;Guaraníes;2020-01-17;
mjEJ4CBMBRf5ZmZEOjKEZ%2FMBbRboW16u8xEMKcDB%2BkOiHRienmZ6EYoPEp2DJDIS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358210;"Mantenimiento de Equipos de Refrigeración";001-001-0004968;13638332;7396000;6966494;PYG;Guaraníes;2020-01-17;
