id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HGIV1C1gXAM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
BNzptiX9uic%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
09T0xP7UgBo%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
%2BVmhjvJna5I%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
F1oF9X11LGk%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";1
xq29w2APsq8%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
mI9oFxpjfYU%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
YjKnnYvYFsk%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
mS4nFGWEGmY%3D;45111607;Retroproyectores;Retroproyectores;1
ATeigLiI2b4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
