id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y4rwNiLlw7U%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";4830420;_NO_APLICA_;1;_NO_APLICA_;4830420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IvCmtm2yq3g%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12895620;_NO_APLICA_;1;_NO_APLICA_;12895620;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MPWAt4kjSIY%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";16947640;_NO_APLICA_;1;_NO_APLICA_;16947640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
z1sxaFNoeSU%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";3572800;_NO_APLICA_;1;_NO_APLICA_;3572800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UHeYy3SLGYA%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";2712080;_NO_APLICA_;1;_NO_APLICA_;2712080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ucn%2Fwk3kbDo%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";3690480;_NO_APLICA_;1;_NO_APLICA_;3690480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QoV%2BEl2Z24s%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";22085900;_NO_APLICA_;1;_NO_APLICA_;22085900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Pd9x%2BvHUaro%3D;8;72131601-015;Pilar;PILARES:;2695680;_NO_APLICA_;1;_NO_APLICA_;2695680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fGewLPdl84w%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;50183570;_NO_APLICA_;1;_NO_APLICA_;50183570;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NaOEay2DikM%3D;10;72131601-008;Revoques;REVOQUES:;10498110;_NO_APLICA_;1;_NO_APLICA_;10498110;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
