id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ad6URsEl8EBg3mM07iELNw%3D%3D;1;25131703-030;Abrazadera;Abrazadera;300000;2.000000000000;6.000000000000;600000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1P7JnbOHka1g3mM07iELNw%3D%3D;2;25131703-031;"Junta para soporte de motor";"Junta para soporte de motor";500000;5.000000000000;10.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6yKLXjmwJG5g3mM07iELNw%3D%3D;3;25131707-065;"Manguera de motor";"Manguera de motor";200000;3.000000000000;6.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
umwNnAjQ3XZg3mM07iELNw%3D%3D;4;25131703-003;"Tuerca para soporte de motor";"Tuerca para soporte de motor";100000;2.000000000000;5.000000000000;200000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;C;" Por cantidad";;;;
BkzaYydI75Jg3mM07iELNw%3D%3D;5;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para cubierta de vehiculos";400000;4.000000000000;8.000000000000;1600000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xeITI6yIhXtg3mM07iELNw%3D%3D;6;21101708-005;"Carter completo para desmalezadora ";"Carter completo para desmalezadora ";200000;2.000000000000;5.000000000000;400000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VhViMf5%2FB1tg3mM07iELNw%3D%3D;7;25131703-041;"Disco de Freno";"Disco de Freno";300000;5.000000000000;10.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
l%2FqmNpFHdTBg3mM07iELNw%3D%3D;8;25131707-028;"Filtro de succion";"Filtro de succion";500000;2.000000000000;6.000000000000;1000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7JSFw7TdwYJg3mM07iELNw%3D%3D;9;25131703-970;"Contenedor de aceite";"Contenedor de aceite";200000;5.000000000000;8.000000000000;1000000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AmOPyIcxo6Jg3mM07iELNw%3D%3D;10;25131707-966;"Kit Filtro de Aceite";"Kit Filtro de Aceite";500000;5.000000000000;10.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uTy5fgC36MBg3mM07iELNw%3D%3D;11;25131707-982;"Cable Bateria";"Cable Bateria";200000;10.000000000000;20.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
L0wj2GUYMh5g3mM07iELNw%3D%3D;12;25131703-973;Buje;Buje;1000000;3.000000000000;6.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zFFjrwtZ4khg3mM07iELNw%3D%3D;13;25131707-943;Transistor;Transistor;1000000;1.000000000000;3.000000000000;1000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zrWLMkLjvrJg3mM07iELNw%3D%3D;14;25131707-069;"Tornilleria para admision";"Tornilleria para admision";300000;3.000000000000;5.000000000000;900000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
