fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-01-31 09:09:44";"2023-01-31 14:00:16";amanzur;PUB;Publicado;1675173586
"2023-01-23 08:45:30";"2023-01-23 13:52:58";amanzur;PUB;Publicado;1674481947
"2023-01-16 11:28:13";"2023-01-17 11:15:19";ldbenitez;RET;Retenido;1673950605
"2023-01-12 09:27:53";"2023-01-12 10:17:44";amanzur;PUB;Publicado;1673518656
"2023-01-05 11:39:25";"2023-01-05 13:10:31";amanzur;PUB;Publicado;1672924195
"2022-12-29 11:26:58";"2022-12-29 12:20:37";amanzur;PUB;Publicado;1672316412
"2022-12-21 15:26:55";"2022-12-22 14:42:54";amanzur;PUB;Publicado;1671720142
"2022-12-14 11:50:57";"2022-12-14 14:49:19";amanzur;PUB;Publicado;1671029349
"2022-12-13 10:45:13";"2022-12-13 16:24:59";amanzur;RET;Retenido;1670948502
"2022-12-02 09:35:27";"2022-12-02 11:48:51";amanzur;PUB;Publicado;1669981701
"2022-12-01 16:28:18";"2022-12-02 08:35:58";amanzur;RET;Retenido;1669970088
"2022-11-24 14:05:11";"2022-11-24 14:18:16";amanzur;PUB;Publicado;1669299431
"2022-11-17 11:13:37";"2022-11-17 11:35:06";amanzur;PUB;Publicado;1668684871
"2022-11-17 10:28:48";"2022-11-17 11:10:41";amanzur;RET;Retenido;1668683382
"2022-11-16 10:22:56";"2022-11-17 10:16:16";amanzur;RET;Retenido;1668680076
"2022-11-04 07:48:45";"2022-11-04 08:31:10";amanzur;PUB;Publicado;1667550650
"2022-11-03 14:17:47";"2022-11-03 16:38:12";amanzur;RET;Retenido;1667493018
"2022-10-27 14:31:22";"2022-10-28 08:23:16";amanzur;PUB;Publicado;1666945390
"2022-10-11 14:19:33";"2022-10-12 15:32:47";amanzur;PUB;Publicado;1665588392
"2022-10-06 14:55:07";"2022-10-08 07:45:07";amanzur;RET;Retenido;1665214544
"2022-08-19 14:10:53";"2022-08-24 15:13:53";amanzur;RET;Retenido;1661352350
