id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9WqKs%2BKJpUI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";100
FmV0MOBxDXA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";50
Ai6bGeRzSLE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";100
L7roYBMuTCo%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";100
Z8a1H35z6%2FY%3D;56101515;Camas;Camas;1
ZghoB2zdfc4%3D;56101515;Camas;Camas;20
l57I0IZ5EKU%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";20
IW6Cel6abI0%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";50
ZTG%2FFKP0GCg%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
L34lQ3%2FKgRQ%3D;56101703;Escritorios;Escritorios;100
pdWRvh0LI%2Fo%3D;56101703;Escritorios;Escritorios;200
1wzLomhaGlg%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";200
IsUZzdzL2MA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";20
qJ2lgrO%2BFfY%3D;39101606;"Lamparas de arco";"Lamparas de arco";1
tVDrR04W64U%3D;56101519;Mesas;Mesas;200
EgaZ369COc8%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
wIzCGFwO%2FAE%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";100
TklKxKJU3YQ%3D;56122002;"Modulos de almacenamiento de laboratorio o accesorios";"Modulos de almacenamiento de laboratorio o accesorios";1
6yhFnnlcjEA%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";10
kbnM%2F8kAHBE%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";2
HX7AYDTa2OU%3D;60121001;"Pinturas en artes";"Pinturas en artes";2
WuL9DKafC40%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
%2BmFcJ4olKSQ%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
myT7aiGLddI%3D;52141603;"Planchas domesticas";"Planchas domesticas";20
YFbg3DQgKDM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
BGSYpfI%2By4M%3D;56101504;Sillas;Sillas;10
tGRKUTFgqPU%3D;56101504;Sillas;Sillas;200
Jw1tRDegqBY%3D;56101504;Sillas;Sillas;300
0lZT8zpYDBE%3D;56101522;Sillon;Sillon;10
H8V7hBAtiVg%3D;56101502;Sofas;Sofas;20
kTEJ7Ek3l0w%3D;56101524;"Tablas de planchar";"Tablas de planchar";20
RSjcFah8VUU%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";10
p%2BrNB25JNlw%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";100
