slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205788-jorge-dario-zarate-1;LC-13003-11-22136;"2011-03-30 19:17:15.510807";205788;"Alquiler para la Fiscalia Zonal de Hernandarias";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2011-03-30 19:17:16"
221334-jorge-dario-zarate-4;LC-13003-11-35044;"2011-09-26 12:48:12.41336";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2011-09-26 12:48:12"
222829-jorge-dario-zarate-4;LC-13001-11-37307;"2011-10-26 16:39:40";222829;"Locacion de Inmueble Nº 02";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282750000;PYG;Guaraníes;;"2011-10-25 15:39:31"
223256-jorge-dario-zarate-4;LC-13001-11-46012;"2011-12-29 15:03:14.315357";223256;"ALQUILER PARA LOCALES DE LA DEFENSORIA PUBLICA DE HERNANDARIAS Y JUZGADO DE LAMBARE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000000;PYG;Guaraníes;;"2011-12-29 15:03:14"
227489-jorge-dario-zarate-74;LC-13003-12-49278;"2012-04-19 15:48:09.952244";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2012-04-18 12:25:16"
229642-jorge-dario-zarate-28;LC-13006-12-49434;"2012-04-23 12:19:58";229642;"Alquileres de Locales para la Defensoria General";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211200000;PYG;Guaraníes;;"2012-04-19 15:05:49"
314376-jorge-dario-zarate-1;LC-13001-16-124910;"2016-08-05 15:01:57.958";314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2016-08-01 14:49:54"
313915-jorge-dario-zarate-7;LC-13003-16-131098;"2016-12-06 18:48:07.173";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85600000;PYG;Guaraníes;;"2016-11-30 13:24:09"
337478-jorge-dario-zarate-1;LC-13006-18-152924;"2018-03-01 15:42:45.053";337478;"Alquiler Sede Hernandarias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276000000;PYG;Guaraníes;;"2018-02-06 17:20:56"
388875-jorge-dario-zarate-24;LC-13003-21-199047;"2021-05-10 09:31:06.906";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261000000;PYG;Guaraníes;;"2021-05-05 08:19:38"
420210-jorge-dario-zarate-1;CO-13006-23-225338;"2023-03-16 09:39:39.923";420210;"Alquiler Sede Hernandarias";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000000;PYG;Guaraníes;;"2023-01-10 09:52:06"
432085-jorge-dario-zarate-10;LC-13003-23-231717;"2023-09-27 12:40:50.481";432085;"Locación de Inmueble para las Fiscalías Adjuntas y Zonales del Interior del País";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208800000;PYG;Guaraníes;;"2023-07-21 08:45:20"
