id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q7HnDGu%2BTfw%3D;1;26121635-006;"Cable multifilar";"Cable multifilar 2 MM";115696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;METROS;INPACO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oGyKLFPD9rw%3D;2;26121635-006;"Cable multifilar";"Cable multifilar 4 MM";212819;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;METROS;INPACO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2By%2B%2BBuGD5I%3D;3;26121635-999;"Cable Taller";"Cable Taller 2X2 MM";382375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;METROS;INPACO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yql3vsRUKTk%3D;4;26121635-999;"Cable Taller";"Cable Taller 3X2 MM";511946;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;METROS;INPACO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YIm9Ncrlcp8%3D;5;26121635-999;"Cable Taller";"Cable Taller 3X4 MM";926670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;METROS;INPACO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VHQiFJKZaUI%3D;6;39121405-006;"Terminal tipo ojal";"Terminal tipo ojal 2 MM";42510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;VCP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OXvhi2OCShw%3D;7;39121405-006;"Terminal tipo ojal";"Terminal tipo ojal 4 MM";59020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;VCP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VLSdfPzH0rw%3D;8;26121635-008;"Cable canal";"Cable canal 27 X 30 MM";8080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;TIR;TIRA;METROS;ASANNO;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JEY%2Fn%2FurVUM%3D;9;26121635-008;"Cable canal";"Cable canal 100 X 50 MM";98976;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;TIR;TIRA;METROS;ZOLODA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UHG50mHOiFQ%3D;10;31162806-001;"Tarugo de plastico";"Tarugo de plastico CON TORNILLO DE ACERO DE 6 MM";15860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FpM%2FYz8RwT4%3D;11;31162806-001;"Tarugo de plastico";"Tarugo de plastico CON TORNILLO DE ACERO DE 8 MM";23660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x8mDwVnvlUc%3D;12;31162806-001;"Tarugo de plastico";"Tarugo de plastico CON TORNILLO DE ACERO DE  10 MM";28210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G1PYUXyeI5Y%3D;13;39121702-001;"Cintillo para cable ";"Cintillo para cable 100X3 MM";1040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
01pbiBi9Gtk%3D;14;39121702-001;"Cintillo para cable ";"Cintillo para cable 200X4 MM";6760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EhZeLVOTdf4%3D;15;39121702-001;"Cintillo para cable ";"Cintillo para cable  400X8 MM";11960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QHLfBlWeljk%3D;16;39121402-001;"Enchufe triple";"TOMA PARA COMPUTADORA MACHO";9100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MEGA BASS";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Jlt4J9r3VI%3D;17;39121402-001;"Enchufe triple";"TOMA PARA COMPUTADORA HEMBRA";9100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MEGA BASS";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IT2M2n5ixNc%3D;18;39121402-001;"Enchufe triple";"Enchufe triple";1472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Te%2B%2FxbSiLEc%3D;19;32131012-005;"Placa salida";"Placa 3 PUNTOS";3143;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;THESA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TRXEemkeFNk%3D;20;39111501-008;"Reactancia electronica";"Reactancia electronica";6757;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bwkb0qn1C6Q%3D;21;32141107-002;"Zocalo para tubo largo";"Zocalo para tubo largo";1690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FLIGHT;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DIUPpKUFY6c%3D;22;39121602-009;"Llave termomagnetica";"Llave termomagnetica 10 AMP";7272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DN%2FDypsOt5o%3D;23;39121602-009;"Llave termomagnetica";"Llave termomagnetica 20 AMP";7272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2ByNnX9gVtUk%3D;24;39121602-009;"Llave termomagnetica";"Llave termomagnetica 25 AMP";8320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8u%2FqMeuBC%2BQ%3D;25;32111701-001;Fotocelula;Fotocelula;22750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TYPICAL;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2F2om2PW2X4%3D;26;32141106-001;"Base de fotocelula";"Base de fotocelula";11700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TYPICAL;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
40JgzhH1XpA%3D;27;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";6464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;UNIDAD;EVEREADY;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MezeJEczCVY%3D;28;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";6464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;UNIDAD;EVEREADY;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K20NW%2BnXWZM%3D;29;26111702-012;"Pila alcalina mediana";"Pila alcalina mediana";6464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;UNIDAD;EVEREADY;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LSvpLlWfgPk%3D;30;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALDIR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jdBdK5K%2FiOc%3D;31;39111803-001;Portalampara;"Portalampara DE PLASTICO";2210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VALGUS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6RsFzngsVG8%3D;32;39111803-001;Portalampara;"Portalampara DE PORCELANA";4160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NOA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pTN2UmCg4Ls%3D;33;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";6097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MILLION;TAIWAN;TAIWAN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VelUN3IewgA%3D;34;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";29002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TACSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L1LpGD%2BfCX0%3D;35;26121635-008;"Cable canal";"Cable canal";23504;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;TIR;TIRA;METROS;ASANNO;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
