id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rtdtaIpUnZM%253D;la_parrilla_de_charlot_1539358784367_1540996753571.pdf;"2018-10-31 11:39:17";;"Acta de Apertura";adjudicacion;35;
OYY8yUilYnk%253D;acta_de_apertura_1530543764777.pdf;"2018-07-02 11:02:48";;"Acta de Apertura";adjudicacion;35;
JxfXkwhTYU0%253D;acta_de_apertura_1530037198684.pdf;"2018-06-26 14:22:35";"2018-06-29 18:29:09";"Acta de Apertura";adjudicacion;35;
ut7UI5Hjiok%253D;granos_y_aceites_notificacion_1539358752038_1540996745793.pdf;"2018-10-31 11:39:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
zRM9pkByuNg%253D;cuadro_comparativo_1530037173532.pdf;"2018-06-26 14:22:35";"2018-06-29 18:29:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iaoT2b2LRqA%253D;acta_de_reevaluacion_1539358475960_1540996719992.pdf;"2018-10-31 11:39:17";;"Informe de Evaluación";adjudicacion;36;
pl7L0TbKgsM%253D;acta_de_evaluacion_1530037285457.pdf;"2018-06-26 14:22:35";"2018-06-29 18:29:09";"Informe de Evaluación";adjudicacion;36;
rbVcZyweoXM%253D;nota_de_justificacion_contrato_1541606058276.pdf;"2018-11-07 12:54:20";"2018-11-09 18:14:15";"Nota de Aclaración";contrato;220;
94KQgxHVaTs%253D;nota_aclaratoria_1530543728748.pdf;"2018-07-02 11:02:48";;"Nota de Contestación";adjudicacion;367;
4QNUUkNXXAQ%253D;22049_343948_1541016604735.pdf;"2018-10-31 17:10:09";;"Nota de Observacion";adjudicacion;366;
