id;slug;razon_social;ruc;_sipe
468931;comagro-sa-emisora-capital-abierto-comagro-s-a-e-c-a;"COMAGRO S.A  ";80013712-4;1
468927;de-sobera-hnos-saic-emisora-capital-abierto;"DE LA SOBERA S.A.";80014256-0;1
468933;electromec-industrial-s-a;"ELECTROMEC INDUSTRIAL S.A. ";80061888-2;1
468936;emil-maximiliano-gotze-pena;"EMIL MAXIMILIANO GOTZE PEÑA ";1845524-7;1
468935;gotze-ingenieria-sa;"GOTZE INGENIERIA SA";80046302-1;1
468934;pluscar-sa;"PLUSCAR SA";80019867-0;1
468932;siemi-srl;"SIEMI SRL";80001194-5;1
468930;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
468928;trafosur-sa;"TRAFOSUR SA";80026314-6;1
468929;transformadores-paraguayos-s-a;"TRANSFORMADORES PARAGUAYOS S.A.";80002139-8;1
