id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F9SfD3gvcsc%253D;cdp_n__1281_2020_1592948088665.pdf;"2020-06-23 17:34:51";"Adenda de Ampliación";ampliacion;166;
MtQfh880%252Fmg%253D;adenda_1___guayaki_1592948061777.pdf;"2020-06-23 17:34:37";"Adenda de Ampliación";ampliacion;166;
zQ0ziEPBfc8%253D;resol_dgaf_n__102_dict_doc_n__156_2020_1592948075710.pdf;"2020-06-23 17:34:38";"Dictamen de Ampliación";ampliacion;170;
jwP56QFx%252B60%253D;respuesta_nota_doc_adj_n__624_2022_1663271501561.pdf;"2022-09-15 15:51:43";"Nota de Comunicación de Ampliación";ampliacion;168;
xeEcOuX8VsA%253D;respuesta_nota_doc_adj_n__624_2022_1663271480296.pdf;"2022-09-15 15:51:25";"Nota de Comunicación de Ampliación";ampliacion;168;
JbH5%252FOnORSs%253D;pedido_1592948086429.pdf;"2020-06-23 17:34:50";"Nota de Comunicación de Ampliación";ampliacion;168;
I2RXmf2Q%252B3E%253D;nota_842_dde_comunicacion_1592948071593.pdf;"2020-06-23 17:34:38";"Nota de Comunicación de Ampliación";ampliacion;168;
%252BYY3b2mGlBY%253D;10583_335127_exp_335127_nr_1663945893758.pdf;"2022-09-23 11:11:35";"Nota de Observacion";ampliacion;366;
owZC7LPC0co%253D;47_guayaki_s_a__ddjj_n__0714_2020_1663271483248.pdf;"2022-09-15 15:51:25";"Resolución de Ampliación";ampliacion;167;
rPthBvXDX%252Fs%253D;resol_dgaf_n__102_dict_doc_n__156_2020_1592948067240.pdf;"2020-06-23 17:34:38";"Resolución de Ampliación";ampliacion;167;
