id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9I%2F44STsb%2Fs%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";105000;;1.000000000000;;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Max;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ui4LbVd%2B8Xc%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";135000;;1.000000000000;;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Varga;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qvo5dNnFXcc%3D;3;25172001-006;"Rotula superior";"Rotula superior";210000;;1.000000000000;;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mecpar;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q0%2FpnBRKSIs%3D;4;25172001-012;Taqueador;Taqueador;70000;;1.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sartel;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DOZPeU3i36Y%3D;5;25172001-012;Taqueador;Taqueador;70000;;1.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sartel;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aS3rqJyBieA%3D;6;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";330000;;1.000000000000;;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Norata ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B2Ko789P1tA%3D;7;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";330000;;1.000000000000;;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Norata ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mjqLR%2FdKySY%3D;8;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";330000;;1.000000000000;;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FH0pOaRvfvM%3D;9;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";330000;;1.000000000000;;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fEHNbt32TKo%3D;10;25172009-005;"Buje parrila superior";"Buje parrila superior";100000;;1.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saipel;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
