id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
68D3UKloqgk%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";235000;;1.000000000000;;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Max;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bGzaAgj7g5k%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";435000;;1.000000000000;;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Varga;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WDNPjq1EINY%3D;3;25172001-006;"Rotula superior";"Rotula superior";285000;;1.000000000000;;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DribeGuay;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
chJKaUnG4bw%3D;4;25172001-005;"Rotula inferior";"Rotula inferior";285000;;1.000000000000;;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DribeGuay;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z43SLTTrjmE%3D;5;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5HKLAK5DpdY%3D;6;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xRvabSV4M1A%3D;7;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lchhEjB47G0%3D;8;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Norata ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oFqS2WmyfDU%3D;9;25172009-005;"Buje parrila superior";"Buje parrila superior";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Norata ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VxZOzTBBOd0%3D;10;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9vYRo5DtdDE%3D;11;25172009-007;"Buje estabilizador central";"Buje estabilizador central";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dr%2BuOrkIafA%3D;12;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";235000;;1.000000000000;;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gates;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TRcoYPQkzdI%3D;13;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";185000;;1.000000000000;;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gates;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9eFEh3VjSdM%3D;14;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";1340000;;1.000000000000;;1340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9b4usBUhCmw%3D;15;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";1340000;;1.000000000000;;1340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mZwpQM8UL6I%3D;16;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";1175000;;1.000000000000;;1175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
