id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fZU1e5W3GB0%3D;1;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";1035000;;1.000000000000;;1035000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Green;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LAwVAgf07VE%3D;2;25171712-014;"Juego de reparo de freno";"Juego de reparo de freno";790000;;1.000000000000;;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Green ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h80unxqOY%2F4%3D;3;25172001-006;"Rotula superior";"Rotula superior";1470000;;1.000000000000;;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KGlE1AjXyGA%3D;4;25172001-005;"Rotula inferior";"Rotula inferior";1470000;;1.000000000000;;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0hwKq84QbCk%3D;5;25172001-012;Taqueador;Taqueador;700000;;1.000000000000;;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lio;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EdLiuvY4OBI%3D;6;25172001-012;Taqueador;Taqueador;700000;;1.000000000000;;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Lio ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
89XDDY5Bjkw%3D;7;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";700000;;1.000000000000;;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"OEN ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
noDeuPhP%2F%2Fs%3D;8;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";700000;;1.000000000000;;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OEN;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
47TERx7fYVg%3D;9;25172009-007;"Buje estabilizador central";"Buje estabilizador central";380000;;1.000000000000;;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OEN;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Iq4opNF2Qfk%3D;10;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";885000;;1.000000000000;;885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Platinium ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hFx7QW3GEs8%3D;11;25173816-003;"Bomba de embrague";"Bomba de embrague";245000;;1.000000000000;;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h0etIzAhYUk%3D;12;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";1185000;;1.000000000000;;1185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZMkVq4fmOdY%3D;13;25174204-007;"Precap de direccion";"Precap de direccion";1485000;;1.000000000000;;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7EHG4ZFAs7M%3D;14;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";245000;;1.000000000000;;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uruNT7MD5lk%3D;15;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";570000;;1.000000000000;;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nitoyo ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NbgjxMhOH%2BM%3D;16;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";750000;;1.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xUwlfbUwijM%3D;17;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";870000;;1.000000000000;;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
