id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yvR%2F28je%2F58%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";170000;;1.000000000000;;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Max;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xmi6rJYgHWY%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";235000;;1.000000000000;;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Max;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fMPuDZ9s6hQ%3D;3;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera-Buje de Bieleta";70000;;1.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2QaY%2BoQGAsE%3D;4;25172001-012;Taqueador;Taqueador;470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Norata ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yVmB7wIcNRM%3D;5;25172001-012;Taqueador;Taqueador;270000;;1.000000000000;;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lrC7trnX6FI%3D;6;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Norata ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8N0cUxKBTcg%3D;7;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yo28E9wiiaw%3D;8;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HujAhieimWA%3D;9;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";370000;;1.000000000000;;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norata;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MGaK9wtvq80%3D;10;25172009-007;"Buje estabilizador central";"Buje estabilizador central";270000;;1.000000000000;;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Sanpel ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DlKbMOhyolg%3D;11;25172009-011;"Buje tensor";"Buje tensor";420000;;1.000000000000;;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sanpel;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FQXXGcecEKs%3D;12;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";235000;;1.000000000000;;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sanpel;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a6IK0qObYsA%3D;13;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";405000;;1.000000000000;;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8av95xa6yGU%3D;14;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";405000;;1.000000000000;;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PIXu3Uaz2iA%3D;15;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";260000;;1.000000000000;;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BghxJeGSREs%3D;16;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";260000;;1.000000000000;;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
