id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
egh4coTN1kQ%3D;1;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";975000;;1.000000000000;;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Green;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w5UACJqwHjc%3D;2;25171712-014;"Juego de reparo de freno";"Juego de reparo de freno";750000;;1.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Green;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SgINOHW4zLk%3D;3;25172001-006;"Rotula superior";"Rotula superior";1320000;;1.000000000000;;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vc7bQmlfFiw%3D;4;25172001-005;"Rotula inferior";"Rotula inferior";1320000;;1.000000000000;;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DTpyR1BnVFs%3D;5;25172001-012;Taqueador;Taqueador;660000;;1.000000000000;;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lio;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zQ8ubdI11%2F4%3D;6;25172001-012;Taqueador;Taqueador;660000;;1.000000000000;;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lio;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4yNnuO8VOuc%3D;7;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";660000;;1.000000000000;;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OEN;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BrFIRPPE8Pg%3D;8;25172009-005;"Buje parrila superior";"Buje parrila superior";660000;;1.000000000000;;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OEN;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fh0DCoqIHJI%3D;9;25172009-005;"Buje parrila superior";"Buje parrila superior";360000;;1.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OEN;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
foItDjKxK7k%3D;10;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";520000;;1.000000000000;;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Platinium;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V8tsjaUDen8%3D;11;25173816-003;"Bomba de embrague";"Bomba de embrague";235000;;1.000000000000;;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kjB1fBQBu58%3D;12;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";1185000;;1.000000000000;;1185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s4VtRLoyzZY%3D;13;25174204-007;"Precap de direccion";"Precap de direccion";1485000;;1.000000000000;;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Vaya ";korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yG4jHGPl6ac%3D;14;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";235000;;1.000000000000;;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DEv39fEgnnI%3D;15;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";900000;;1.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nitoyo ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2FbG7R%2FPhss%3D;16;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";1100000;;1.000000000000;;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H2KywtxH9Cw%3D;17;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";1600000;;1.000000000000;;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nitoyo ";Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
