id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TtV0vdY8cGA%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora plastificada tamaño oficiio";1150;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwdjowhcLTg%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato tapa dura plastificada lomo ancho tamaño oficio";12000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOPEL;PARAGUAY;RIOPEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOIcPiLmrDE%3D;3;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato tapa dura plastificada lomo fino tamaño oficio";12000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOPEL;PARAGUAY;RIOPEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gysnkTEOBLY%3D;4;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato tapa dura plastificada lomo ancho tamaño chico (para facturas)";12000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOPEL;PARAGUAY;RIOPEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M997Vj3%2FE9Y%3D;5;14111531-001;"Libro de Acta";"Libro de Acta";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXOR;PARAGUAY;LUXOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
f5IpC2ZeJ%2Fc%3D;6;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas de una raya";13050;_NO_APLICA_;100.000000000000;_NO_APLICA_;1305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5xwgzF5XZAs%3D;7;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno tapa dura plastificada, de 20 hojas una raya";3260;_NO_APLICA_;100.000000000000;_NO_APLICA_;326000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2F%2B6N4U%2BGqk%3D;8;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PEGASOLA;ARGENTINA;PEGASOLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqcQVzCTpEg%3D;9;44121704-001;"Boligrafo comun ";"Boligrafo de color azul";1135;_NO_APLICA_;200.000000000000;_NO_APLICA_;227000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
t3xXV8HUzXQ%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo color negro";1135;_NO_APLICA_;200.000000000000;_NO_APLICA_;227000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
asUQMoT4XSo%3D;11;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo color azul";23000;_NO_APLICA_;20.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARKER;INGLATERRA;PARKER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
