id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XSW5YAlPjKM%3D;1;44103112-001;"Cinta para impresora matricial";"Cinta para impresora LX 300 EPSON";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EPSON;JAPON;EPSON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IzZf%2BcgDrVU%3D;2;44103112-001;"Cinta para impresora matricial";"Cinta para impresora FX 2190 EPSON ";140000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EPSON;JAPON;EPSON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j0lxJ953mAA%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 21";45000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRORZKkAemI%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 22";60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I1cpyilCU70%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 122";60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXrVV%2FyrGFI%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 122";65000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwGrHSMRsZU%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 662";65000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VPQ0pFtwpZ0%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 662";65000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZWxGpwd430%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº664";65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UrGNVKyKWB4%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 664";65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FDttOazc6E%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 61";65000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
